"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719819","Department for Education","false","2024-05-24","<p>The Resource Accounting Budget charge, which is the government subsidy anticipated on student loans issued in any particular financial year, is calculated as the present value of student loan outlay less expected future repayments, in accordance with relevant International Financial Reporting Standards and guidance from HMT’s Government Financial Reporting Manual (FReM).</p><p> </p><p>The FReM requires future repayments of student loans to be discounted at the higher of the intrinsic rate of the financial instrument and the real financial instrument discount rate set by HMT, based on analysis of real yields on UK index linked gilts and are specifically appropriate to central government.</p><p> </p><p>The FReM is kept under constant review. It is updated to reflect developments in relevant standards and best practice.</p><p> </p>","East Hampshire","Damian Hinds","2024-05-24T10:39:37.977Z","http://data.parliament.uk/resources/1719819/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, for what reasons the discount rate used to calculate the Resource Accounting and Budgeting charge on student loans is different to the rate used for general policy appraisal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","27501"
"http://data.parliament.uk/resources/1719417","Home Office","false","2024-05-23","<p>Refugee Integration Loans were introduced in 2007 following a public consultation and are intended to help people with the costs of integrating into UK society. They are funded by the Home Office, who make the initial decisions on applications. They are then administered and recouped by the Department for Work and Pensions (DWP).</p><p>Refugee integration loans are interest-free loans with favourable repayment terms for individuals who are over 18 and meet the following eligibility criteria:</p><ul><li>a refugee;</li><li>you have humanitarian protection;</li><li>a dependant of a refugee or someone with humanitarian protection.</li></ul><p>Individuals are currently able to borrow between £100 and £500. Between £100 to £780 can be borrowed if submitting a joint application with a partner.</p><p>All loan repayments are expected in full and money recovered can be recycled to provide funds for new refugees</p><p>The Home Office work with DWP to administer the loans across different IT platforms. Consequently, data is not held in an easily reportable format and would require a manual search of records that would incur a disproportionate cost.</p>","Corby","Tom Pursglove","2024-05-23T15:50:36.543Z","http://data.parliament.uk/resources/1719417/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Refugees: Loans","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department spent on refugee integration loans in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","27155"
"http://data.parliament.uk/resources/1719435","Ministry of Justice","false","2024-05-24","<p>We continue to work closely with partners across the criminal justice system to inform them of the availability and capability of electronic monitoring conditions for court bail as an alternative to remand in custody.</p><p>In August 2023, we published a new Electronic Monitoring Court Bail Protocol to support effective and efficient practice and to improve the confidence of criminal justice system stakeholders in using electronic monitoring. In March 2024, we distributed posters to be displayed in all magistrates’ and Crown Courts in England and Wales highlighting how electronically monitored conditions and technologies can be used flexibly in response to specific risks. In addition, we are investing £53 million over four years from April 2024 to expand the Bail Information Service to all courts and prisons to support timely decisions on remand including the use of electronic monitoring where appropriate.</p><p>Data relating to the progress made on reducing the number of prisoners on remand through the use of electronic tags is not centrally held by the Ministry of Justice.</p><p> </p>","Orpington","Gareth Bacon","2024-05-24T10:56:34.38Z","http://data.parliament.uk/resources/1719435/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-05-20","Prisoners on Remand: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on reducing the number of prisoners on remand through the use of electronic tags.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","27173"
"http://data.parliament.uk/resources/1718566","Home Office","false","2024-05-20","<p>The Home Office published ‘<a href="https://www.gov.uk/government/statistics/analysis-of-migrants-use-of-the-graduate-route" target="_blank">Analysis of migrants use of the Graduate route</a>’. The report shows the proportion of student visa holders who were subsequently granted a work visa after their studies, and those who left the Graduate route and went into work (including those who were granted a Health &amp; Care visa).</p><p>The report shows that, of the 25,469 people whose Graduate visas had expired by the end of 2023, 46% had switched to a work visa (9% of the total switched to the Health &amp; Care route). In addition, based on matching Home Office visa records with HMRC income data, of Graduate visa holders who earned in at least one month during the financial year ending 2023 (including those who worked across the full year), 16% worked in the Health and Social Care work sector.</p><p>The report does not look at specific occupations Student or Graduate visa holders held, or the number of students who extended into the Health &amp; Care route. This information is not currently published by the Home Office.</p>","Corby","Tom Pursglove","2024-05-20T15:19:56.407Z","http://data.parliament.uk/resources/1718566/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-15","Visas: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many people on a (a) student visa and (b) graduate visa took jobs (i) in caring, leisure and other service occupations, (ii) as care workers and (iii) as senior care workers in the financial year (A) 2021-22 (B) 2022-23 and (C) 2023-24.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","26601"
"http://data.parliament.uk/resources/1718070","Home Office","false","2024-05-22","<p>The number of work or family applications for entry clearance to the UK that are broken down by age group does not form part of any current transparency data or migration statistics and is not published.</p><p>The transparency data does, however, include a range of processing data and the latest data can be found at:</p><p>www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</p>","Corby","Tom Pursglove","2024-05-22T13:20:27.18Z","http://data.parliament.uk/resources/1718070/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-14","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) work and (b) family visas were issued to people aged (i) between (A) 18 and 24, (B) 25 and 34, (C) 35 and 44, (D) 45 and 54 and (E) 55 and 64 and (ii) 65 and over in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","26253"
"http://data.parliament.uk/resources/1718071","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:35:59.82Z","http://data.parliament.uk/resources/1718071/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-05-14","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to Questions 3012, 3013, 3020, 3022, 3028, 3030, 3032, 3033, 3034, 3035, 3036, 3037, 3038, 3040, 3041 and 3043, tabled on 21 November 2023.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","26254"
"http://data.parliament.uk/resources/1717680","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Relations between these two countries are a matter for their governments to progress and manage through peaceful means.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-21T10:28:37.217Z","http://data.parliament.uk/resources/1717680/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","China: India","1","House of Commons","To ask the Deputy Foreign Secretary, what diplomatic steps he is taking to help counter Chinese aggression against India.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","25953"
"http://data.parliament.uk/resources/1717681","Department of Health and Social Care","false","2024-05-20","<p>We have made significant progress in implementing the Delivery plan for recovering urgent and emergency care services since it was published in January 2023. A summary is set out in the document, Urgent and emergency care recovery plan Year 2: Building on learning from 2023/24, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/urgent-and-emergency-care-recovery-plan-year-2-building-on-learning-from-2023-24/" target="_blank">https://www.england.nhs.uk/publication/urgent-and-emergency-care-recovery-plan-year-2-building-on-learning-from-2023-24/</a></p><p>Progress includes delivering 5,000 additional core hospital beds, exceeding our virtual ward bed capacity ambition, with over 12,000 now available, and increasing same day emergency care services across the country. These measures are helping to improve patient flow through accident and emergency (A&amp;E) and reduce the ambulance capacity lost to handover delays.</p><p>Since the publication of the plan, both A&amp;E and ambulance performance has improved during 2023/24, compared to the previous year. In addition, average ambulance patient handover times have fallen to 32 minutes 42 seconds in April 2024, from 37 minutes 33 seconds in October 2023, when the publication of this data began.</p>","Faversham and Mid Kent","Helen Whately","2024-05-20T16:37:00.623Z","http://data.parliament.uk/resources/1717681/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-13","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress she has made on (a) implementing the actions in the urgent and emergency care plan and (b) preventing ambulances queuing at hospitals.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","25954"
"http://data.parliament.uk/resources/1717689","Department for Science, Innovation and Technology","false","2024-05-21","<p>Following the establishment of DSIT, the department set the aim to invest, over the Spending Review period, a cumulative £1.3 billion more in R&amp;D funding outside the Greater South East than in 2021-2022, superseding the referenced BEIS target.</p><p> </p><p>DSIT and UKRI are working together to achieve this target, delivering the Innovation Accelerators programme to accelerate innovation clusters, investing £200 million in 12 projects across the UK through the Strength in Places Fund, by 2025, and in Autumn 2023 DSIT announced funding for a next-gen Exascale supercomputing facility in Edinburgh, and a new AI supercomputer for the national AI Research Resource in Bristol.</p>","Arundel and South Downs","Andrew Griffith","2024-05-21T11:37:44.833Z","http://data.parliament.uk/resources/1717689/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Research: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to page 173 of the Levelling Up the United Kingdom White Paper, published the Government on 2 February 2022, what recent progress she has made on targeting at least 55% of domestic R&D funding outside the greater south east by 2024-25.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","25955"
"http://data.parliament.uk/resources/1717690","Department for Science, Innovation and Technology","false","2024-05-21","<p>The amount of R&amp;D spend by sector and region is published annually by the Office for National Statistics.</p><p> </p><p>The most recent release of these R&amp;D spending breakdowns can be downloaded from: <a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgrossdomesticexpenditureonresearchanddevelopment/2021" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgrossdomesticexpenditureonresearchanddevelopment/2021</a></p>","Arundel and South Downs","Andrew Griffith","2024-05-21T11:40:04.253Z","http://data.parliament.uk/resources/1717690/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Research: Expenditure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what information her Department holds on the amount of R&D spend by the (a) Government, (b) higher education sector, (b) charity sector and (c) private sector in each region in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","25956"
