"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137508","Department for International Development","false","2019-07-11","<p>The Department for International Development’s bilateral programme in South Africa ended in 2015, and no wider British government resources are spent to support farmers in Bultfontein specifically. DFID does however seek to improve climate resilience throughout South and Southern Africa through regional water management programmes that assist in ensuring water resources are managed effectively.</p><p>In addition, DFID’s support to multilateral institutions such as the World Bank, and development assistance spent through International Climate Finance and the Newton Fund, supports resilience building to prepare for, and manage, the effects of extreme weather events.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:12:49.887Z","http://data.parliament.uk/resources/1137508/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","South Africa: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to farmers in Bultfontein, South Africa, who are facing eviction due to droughts.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274630"
"http://data.parliament.uk/resources/1137509","Department for International Development","false","2019-07-11","<p>Stopping deforestation is essential to protect biodiversity, tackle climate change and promote sustainable economic development. DFID works to address the underlying causes of deforestation, such as stopping illegal logging and related corruption, and ending unsustainable practices in the production of palm oil, cocoa and other agricultural commodities. This helps to protect habitats for the species that live in forests.</p><p>Work to tackle deforestation is funded through the Forest Governance, Markets and Climate programme (£250m, 2011-21), which is tackling illegal logging and promoting trade in legal timber; Investments in Forests and Sustainable Land Use (£107m, 2015-23), which works with companies to develop new and sustainable approaches to growing agricultural commodities, which protect forests and provide sustainable livelihoods; and through the Indonesia country programme.</p><p>The Global Environment Facility (GEF), to which the UK is a major donor, also plays a major role in protecting species which live in tropical rainforests. For example, in June the GEF approved $88 million of funding to the Amazon Sustainable Landscapes Programme and $57 million of funding to the Congo Basin Sustainable Landscapes Impact Programme to protect rainforests and the species that live in them.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:13:59.85Z","http://data.parliament.uk/resources/1137509/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","Rainforests: Conservation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to protect (a) primary rainforests and (b) the species that live in them.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274631"
"http://data.parliament.uk/resources/1136634","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p><p> </p><p>The UK continues to be a strong advocate for Goal 16 on inclusive, peaceful societies, widely acknowledged as an enabler for all the other Sustainable Development Goals and for the protection and promotion of human rights.</p><p> </p><p>DFID programmes support human rights across a range of areas such as health, education, peace and security as well as through our support for inclusive and accountable governance. DFID puts the rights of women and girls at the centre of our development efforts through the 2018 Strategic Vision for Gender Equality. We support southern grassroots organisations to protect girls from issues like female genital mutilation and enforced child marriage and DFID’s support to the Jo Cox Memorial Grants includes a specific tranche to build civil society’s capacity to predict identity-based violence.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:14:54.043Z","http://data.parliament.uk/resources/1136634/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to ensure that human rights are prioritized within his Department's approach to achieving the (a) SDGs and (b) other development outcomes.","false","Biography information for Chris Law","Dundee West","Chris Law","272857"
"http://data.parliament.uk/resources/1136635","Department for International Development","false","2019-07-11","<p>DFID works closely with the FCO on safeguarding of Human Rights Defenders. Support on the ground includes lobbying and programming for safe and open spaces for civil society and human rights defenders to operate. Officials monitor programme outcomes and regularly consult with civil society and directly with Human Rights Defenders to improve our response.</p><p> </p><p>DFID’s Governance for Growth, Stability and Inclusive Development paper, published in March, set a refreshed strategic direction for our work on governance, with a renewed focus on protecting democratic space, where this is under threat, and supporting the rule of law and civic freedoms. A new programme, led by a UK human rights organisation, Article 19, will pilot responses to shrinking civic space and pressure on independent media and civil society.</p><p> </p><p>This month, the FCO published a new document, ‘UK support for Human Rights Defenders’, which reflects the importance of human rights defenders and the support the UK provides to them through its network of embassies and high commissions. Human Rights Defenders and civil society organisations were consulted on the document prior to its publication.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:15:55.88Z","http://data.parliament.uk/resources/1136635/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effectiveness of his Department’s support to human rights defenders on the ground; and what plans he has to increase that support.","false","Biography information for Chris Law","Dundee West","Chris Law","272858"
"http://data.parliament.uk/resources/1136637","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p><p> </p><p>DFID country offices’ planning processes take account of interdisciplinary analysis, including a country’s progress toward achieving the SDGs, and our aid relationships involve consideration of partner governments’ commitment to human rights.</p><p> </p><p>DFID carries out, and regularly reviews, programme risk assessments, including the risks of unintended harm to people and to the environment, and our Supply Partner Code of Conduct sets high, legally enforceable standards for ethical behaviour and compliance with human rights by our suppliers in the delivery of DFID contracts.</p><p> </p><p>DFID’s position paper, Governance for Growth, Stability and Inclusive Development, published in March, set a refreshed strategic direction for DFID’s work on governance, including a renewed focus on protecting democratic space, where this is under threat, and supporting the rule of law and civic freedoms. It is a key reference document for future planning.</p>","West Worcestershire","Harriett Baldwin","272861","2019-07-11T16:16:50.997Z","http://data.parliament.uk/resources/1136637/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps he will take to ensure that, in line with the UN Statement of Common Understanding, a human-rights based approach is integrated within his Department's development co-operation and programming.","false","Biography information for Chris Law","Dundee West","Chris Law","272859"
"http://data.parliament.uk/resources/1136638","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:19:03.64Z","http://data.parliament.uk/resources/1136638/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to ensure that his Department's strategic decision-making is explicitly guided by human rights principles and instruments.","false","Biography information for Chris Law","Dundee West","Chris Law","272860"
"http://data.parliament.uk/resources/1136639","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p><p> </p><p>DFID country offices’ planning processes take account of interdisciplinary analysis, including a country’s progress toward achieving the SDGs, and our aid relationships involve consideration of partner governments’ commitment to human rights.</p><p> </p><p>DFID carries out, and regularly reviews, programme risk assessments, including the risks of unintended harm to people and to the environment, and our Supply Partner Code of Conduct sets high, legally enforceable standards for ethical behaviour and compliance with human rights by our suppliers in the delivery of DFID contracts.</p><p> </p><p>DFID’s position paper, Governance for Growth, Stability and Inclusive Development, published in March, set a refreshed strategic direction for DFID’s work on governance, including a renewed focus on protecting democratic space, where this is under threat, and supporting the rule of law and civic freedoms. It is a key reference document for future planning.</p>","West Worcestershire","Harriett Baldwin","272859","2019-07-11T16:16:51.04Z","http://data.parliament.uk/resources/1136639/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps he will take to further integrate human rights considerations into his Department's country-level programming, particularly in human rights priority countries.","false","Biography information for Chris Law","Dundee West","Chris Law","272861"
"http://data.parliament.uk/resources/1136640","Department for International Development","false","2019-07-11","<p>In financial year 2016-17, DFID spent £1.3 billion funding the work of civil society. DFID provides assistance to strengthen civil society in the UK and overseas through capacity building support and funding opportunities. This assistance is delivered through our centrally-managed programmes and our country programmes.</p><p> </p><p>DFID is acting to increase support to CSOs based in developing countries. We are broadening out some of our centrally-managed programmes to accept bids from Southern-based CSOs. This includes UK Aid Direct, DFID’s centrally-managed programme for small and medium civil society organisations. The most recent UK Aid Direct funding round was fully open to bids from Southern-based CSOs for the first time.</p><p> </p><p>In addition, through UK Aid Connect we are funding programmes specifically targeted at enhancing civil society effectiveness in the UK and overseas.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:20:52.18Z","http://data.parliament.uk/resources/1136640/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, if he will take steps to make funding more accessible to civil society organisations in his Department's partner countries.","false","Biography information for Chris Law","Dundee West","Chris Law","272862"
"http://data.parliament.uk/resources/1136720","Department for International Development","false","2019-07-11","<p>DFID complies with the requirements of The Working Time Regulations 1998 and supports staff wellbeing by encouraging people to work regular hours and ensures managers work with them to reprioritise work and avoid overtime. Overtime is used as a last resort to help deal with exceptional or seasonal pressures of work.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:19:58.847Z","http://data.parliament.uk/resources/1136720/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Department for International Development: Overtime","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272753"
"http://data.parliament.uk/resources/1136265","Department for International Development","false","2019-07-09","<p>The DFID Kenya economic development portfolio comprises a range of programmes primarily focused on Trade, Agriculture, Urban Economic Development, Energy and Jobs. Specifically, these initiatives aim to support Kenya in:</p><ol><li>Reducing the time taken and costs involved in trading within Kenya and across the region by improving the efficiency of transport infrastructure and strengthening the regulatory and policy environment for trade.</li><li>Developing fairer, better functioning, market systems in agriculture, livestock and water sectors.</li><li>Responding to high levels of urbanisation by helping municipalities in Kenya to plan better and attract investment into climate-resilient infrastructure and value chain projects.</li><li>Designing and testing the commercial viability of different Green Mini-Grid models developed and operated by the private sector in Kenya.</li><li>Fostering innovation and job creation through providing seed-financing and technical assistance to competitively selected businesses with the potential to create large scale jobs including for the youth, those working in the informal sector and hard-to-reach places and those living with disabilities.</li></ol><p> </p><p>In addition, the DFID Kenya Governance portfolio is working to help strengthen democratic institutions in Kenya through supporting:</p><ol><li>The Independent Elections and Boundary Commission to prepare and manage fair, credible and peaceful elections.</li><li>A range of other independent institutions such as the Independent Police Oversight Authority, the Office of the Auditor General, and the Ethics and Anti-Corruption Commission.</li><li>A range of civil society organisations working to better hold government to account in the areas of service delivery, police reform and public participation, as well as working with parliamentary committees, for example, the public accounts committees.</li></ol><p>In line with the UK’s new approach to Africa, our work is helping to build a stronger, more modern partnership with Kenya.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-09T15:51:57.867Z","http://data.parliament.uk/resources/1136265/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-02","Kenya: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what country-specific direct support his Department is providing to Kenya to (a) support economic development and (b) strengthen democratic institutions in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272141"
