"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136908","Foreign and Commonwealth Office","false","2019-07-09","<p>We remain seriously concerned that a number of Chinese lawyers and rights activists (often referred to as “709” due to their date of detention) have remained detained since July 2015. These cases have raised serious issues about due process and transparency of justice in China. We urge the authorities to release those detained for the peaceful and constitutionally-protected expression of their views.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:30:11.593Z","http://data.parliament.uk/resources/1136908/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the continued harassment and detention of human rights lawyers in China since the mass arrest of lawyers and their colleagues on 8 July 2015.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","273374"
"http://data.parliament.uk/resources/1136911","Foreign and Commonwealth Office","false","2019-07-09","<p>The British Government has taken regular action bilaterally and multilaterally in cases involving detained human rights lawyers and activists, including the case of Wang Quanzhang. This has included raising our concerns about lawyers and activists at China’s Universal Periodic Review in November 2018, and at the last UK/China Human Rights Dialogue. Moreover, the Minister of Asia and the Pacific raised Wang Quanzhang’s case with the Chinese Government during his visit last July. The Foreign Secretary raised Wang Quanzhang’s case last July, when he met Chinese State Councillor Wang Yi; he also met with family members of detained human rights lawyers. Additionally, the Foreign Secretary released a statement on 29 January 2019, which expressed concern over the sentencing of Wang Quanzhang, and urged the Chinese government to ensure fundamental civil and political rights are protected, in line with China’s constitution and its international commitments.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T15:03:39.1Z","http://data.parliament.uk/resources/1136911/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Wang Quanzhang","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Chinese Government on the health of imprisoned human rights lawyer Wang Quanzhang.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","273375"
"http://data.parliament.uk/resources/1133008","Foreign and Commonwealth Office","false","2019-06-24","<p>UK officials have engaged with their EU counterparts on the proposed amendments to Hong Kong's extradition laws, in London, Hong Kong, and in European capitals. EU Heads of Mission in Hong Kong, including the British Consul General, also took part in a joint démarche on the Chief Executive on 24 May, to relay their concerns about the extradition proposals.</p><p>We welcome the statement from the Chief Executive that she will not proceed with the Bill if the fears and anxieties of the people of Hong Kong cannot be addressed.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-24T16:54:25.877Z","http://data.parliament.uk/resources/1133008/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Hong Kong: Extradition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his EU counterparts on extradition arrangements of third party nationals from EU member states to mainland China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","266285"
"http://data.parliament.uk/resources/1127760","Foreign and Commonwealth Office","false","2019-06-04","<p>We are grateful to the All-Party Parliamentary Group for North Korea for its ongoing work to highlight the grave human rights situation in North Korea. The Korea Future Initiative’s new report presents a stark and worsening picture of the plight of North Korean women and girls in China. We are deeply concerned at its accounts of women and girls being trafficked from North Korea to China for prostitution and forced marriage, and the misery and suffering they endure.</p><p>We will continue to raise with China our concerns over the repatriation of North Korean refugees, which we believe puts them at serious risk of exploitation. We continue to emphasise to China that those fleeing North Korea should be treated as legitimate asylum claimants. The UK is at the forefront of raising global awareness of modern slavery and sexual violence. As such, we will consider the best way to address the issues in the report including raising these with the appropriate Chinese and North Korean authorities.</p>","Cities of London and Westminster","Mark Field","2019-06-04T09:53:34.043Z","http://data.parliament.uk/resources/1127760/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","North Korea: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will take steps to respond to the atrocities detailed in the report of 20 May 2019 presented to the All-Party Parliamentary Group for North Korea by the Korea Future Initiative entitled Sex Slaves, The Prostitution, Cybersex and Forced Marriage of North Korean Women and Girls in China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","256975"
"http://data.parliament.uk/resources/1126546","Foreign and Commonwealth Office","false","2019-05-20","<p>We are aware of reports of the seven North Koreans currently being detained in China. We have not raised these particular cases directly with the Chinese or ROK Government but understand the ROK Government is looking into them closely. We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned as stipulated by the 1951 UN Refugee Convention.</p>","Cities of London and Westminster","Mark Field","2019-05-20T16:07:43.463Z","http://data.parliament.uk/resources/1126546/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","North Korea: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Governments of (a) China and (b) South Korea on the forced repatriation to North Korea of (i) Choi Byai and (ii) six other North Korean defectors.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254176"
"http://data.parliament.uk/resources/1109840","Foreign and Commonwealth Office","false","2019-04-09","<p>Freedom of the media is an essential quality of any functioning democracy. People must be allowed to discuss and debate issues freely, to challenge their governments, and to make considered decisions, informed by a strong and robust media. We therefore condemn the decision made by the Government of Burundi to revoke the BBC's operating license, particularly in light of the 2020 elections for which a free and independent media is vital. We strongly support the BBC's mission to bring high quality and impartial news to global audiences, including where free speech is limited. The Foreign Secretary has tweeted his disappointment and has urged the Government to reverse this decision. Our Ambassador to Burundi and the UK Special Envoy to the Great Lakes are making representations to senior counterparts.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T14:26:40.543Z","http://data.parliament.uk/resources/1109840/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","Burundi: BBC","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Burundian counterpart on the suspension of BBC broadcasting in that country.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","241015"
"http://data.parliament.uk/resources/1088246","Foreign and Commonwealth Office","false","2019-03-18","<p>We have read the Conservative Party Human Rights Commission’s report with interest and note its conclusions.</p><p>The UK values its relationship with China, and recognises that education has an important role to play in providing opportunities for mutually beneficial collaboration and partnerships between the two countries. Universities are autonomous institutions and can choose who they cooperate with, including whether to partner with Chinese Higher Education Institutions or Confucius Institutes.</p><p>We encourage UK Higher education providers to work with international partners, including from China. However, providers have duties to ensure that in doing so, freedom of expression is protected for students and staff, and that the academic freedoms of their staff are protected, by taking reasonable steps to ensure debates and discussions can go ahead.</p><p>The government, with the support of key stakeholders in the higher education sector, has worked alongside the Equalities and Human Rights Commission to produce new guidance ‘Freedom of Expression: A Guide for Higher Education Providers and Students’ Unions in England and Wales’.</p>","Cities of London and Westminster","Mark Field","2019-03-18T17:25:37.59Z","http://data.parliament.uk/resources/1088246/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-13","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Conservative Party Human Rights Commission's report of 18 February 2019, what assessment he has made of the validity of concerns that China’s Confucius Institutes may represent a threat to academic freedoms and freedom of expression.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","231982"
"http://data.parliament.uk/resources/1088247","Foreign and Commonwealth Office","false","2019-03-18","<p>We have read the Conservative Party Human Rights Commission’s report with interest and note its conclusion.</p><p>The UK values its relationship with China, and recognises that education has an important role to play in providing opportunities for mutually beneficial collaboration and partnerships between the two countries. Universities are autonomous institutions and can choose who they cooperate with, including whether to partner with Chinese Higher Education Institutions or Confucius Institutes.</p><p>We encourage UK Higher education providers to work with international partners, including from China. However, providers have duties to ensure that in doing so, freedom of expression is protected for students and staff, and that the academic freedoms of their staff are protected, by taking reasonable steps to ensure debates and discussions can go ahead.</p><p>The government, with the support of key stakeholders in the higher education sector, has worked alongside the Equalities and Human Rights Commission to produce new guidance ‘Freedom of Expression: A Guide for Higher Education Providers and Students’ Unions in England and Wales’.</p>","Cities of London and Westminster","Mark Field","2019-03-18T17:17:54.777Z","http://data.parliament.uk/resources/1088247/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-13","Educational Institutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will bring forward legislative proposals to require transparency from and ensure that Confucius Institutes and other foreign institutions are not able to hold undue influence, whether political, ideological or religious, on the curriculum and teaching practices of British institutions.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","231983"
"http://data.parliament.uk/resources/1082199","Foreign and Commonwealth Office","false","2019-03-11","<p>We continue to call on Russia to respect freedom of speech and expression, which are enshrined in the Russian constitution. This includes releasing those who are imprisoned for their journalism. We remain deeply concerned by the state of impunity for perpetrators of attacks on journalists in Russia.​</p>","Rutland and Melton","Sir Alan Duncan","2019-03-11T15:55:04.167Z","http://data.parliament.uk/resources/1082199/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Russia: Human Rights and Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Russian government to end impunity and conduct prompt and effective investigations into all threats and incidents of violence against human rights defenders and journalists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","228612"
"http://data.parliament.uk/resources/1082203","Foreign and Commonwealth Office","false","2019-03-11","<p>Impunity for attacks on journalists and human rights defenders in Russia remains deeply concerning. We continue to urge the Russian authorities to fully investigate these cases, and ensure the safety of all human rights activists and journalists.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-11T15:53:50.653Z","http://data.parliament.uk/resources/1082203/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Russia: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise press freedom in all bilateral discussions with Russia and call for the (a) immediate and unconditional release of all journalists and bloggers jailed and (b) an end to violence against journalists in Russia.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","228614"
