"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/156520","Department of Health","false","2014-12-03","<p>Supermarkets do not provide this information to customers. The Food Standards Agency (FSA) is publishing quarterly results from its year-long retail survey of campylobacter on whole fresh chickens in order to further drive the implementation of poultry production methods that reduce campylobacter throughout the supply chain. The prime objective is to lower the levels of campylobacter on chickens so that there is minimal risk to consumers.</p><p> </p><p> </p><p> </p><p>In addition, through Food Safety Week 2014, the FSA has successfully focused on the message about safe handling of raw poultry which has had widespread coverage in the media. The FSA intends to periodically reinforce the messages to consumers to minimise the risk from cross-contamination by handling raw chicken carefully and to avoid washing it. The FSA has also worked closely with retailers so that the ‘Do not wash’ message is now being rolled out across all poultry packaging at retail.</p><p> </p>","Earl Howe","2014-12-03T15:46:58.46Z","http://data.parliament.uk/resources/156520/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/156520/answer",,,"17","Health","Health","2014-11-19","Campylobacter","2","House of Lords","To ask Her Majesty’s Government whether they will consider further action to encourage supermarkets to provide more information to customers about the campylobacter contamination rates of chickens sold.","false","Biography information for Lord Condon","Lord Condon","HL2943"
"http://data.parliament.uk/resources/156521","Department of Health","false","2014-11-27","<p>The Government has made no such assessment. Local authorities are responsible for assessing the social care needs of their populations and for arranging or providing care to meet their eligible needs.</p><p> </p><p> </p><p> </p><p>Should care homes have to close, it is for the relevant local authorities to assess the care needs of residents and ensure that suitable alternative provision is arranged for them if they are not able to do so for themselves.</p><p> </p><p><strong> </strong></p><p> </p><p>The Government is committed to improving outcomes for disabled people and supporting them to live independent lives. <em>Fulfilling Potential</em>, the Government’s Disability Strategy sets out to achieve our ambition of enabling disabled people – of all backgrounds and ages - to fulfil their potential and play a full role in society.</p><p> </p>","Earl Howe","2014-11-27T12:46:30.887Z","http://data.parliament.uk/resources/156521/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/156521/answer",,,"17","Health","Health","2014-11-19","Care Homes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the future wellbeing of severely disabled adults living in care homes that are due to be closed.","false","Biography information for Lord Lexden","Lord Lexden","HL2944"
"http://data.parliament.uk/resources/156522","Leader of the House of Lords","false","2014-12-03","<p>It is the responsibility of individual ministers to decide what answers they give to Questions for Written Answer (QWAs), and they are of course accountable to the House for those answers. That direct accountability is important: that is why Ministers in this House must provide personally signed answers to members. The Ministerial Code states that <em>“It is of paramount importance that Ministers give accurate and truthful information to Parliament”.<br><br></em>As Leader of the House I have a particular responsibility to encourage Ministers and their departments to be punctual in answering written questions. My office immediately approach departments who have not responded to questions after 10 working days, and remain in contact with them until the questions are answered. At the end of this Session I will publish data on the annual performance of departments on their promptness in dealing with QWAs.</p><p> </p>","Baroness Stowell of Beeston","2014-12-03T12:49:49.887Z","http://data.parliament.uk/resources/156522/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/156522/answer",,,"92",,"Leader of the House of Lords","2014-11-19","Written Questions","2","House of Lords","To ask the Leader of the House what steps she takes to ensure the quality of answers to parliamentary questions; and what assessment she has made of the length of time taken to provide them.","false","Biography information for Lord Laird","Lord Laird","HL2945"
"http://data.parliament.uk/resources/156523","Cabinet Office","false","2014-12-01","<p>Guidance on responding to written parliamentary questions is provided by the Office of the Leader of the House of Commons. This guidance is published on the Gov.uk website at <a href="https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance" target="_blank">https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance</a>. A copy of the guidance is attached to this answer.</p><p> </p>","Lord Wallace of Saltaire","2014-12-01T16:18:17.513Z","http://data.parliament.uk/resources/156523/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/156523/answer","drafting-pq-responses.pdf","Drafting Answers Guidance ","53","Cabinet Office","Cabinet Office","2014-11-19","Written Questions","2","House of Lords","To ask Her Majesty’s Government what instructions and training notes they provide to officials preparing answers to parliamentary questions; and whether they will publish any such documents.","false","Biography information for Lord Laird","Lord Laird","HL2946"
"http://data.parliament.uk/resources/156524","Department for Transport","false","2014-12-01","<p>Vehicles in Northern Ireland can be first registered by motor dealers using the Driver and Vehicle Licensing Agency (DVLA)’s Automated First Registration and Licensing system. Alternatively, customers can send the relevant application form to the DVLA in Swansea. Any changes to the details of already-registered vehicles must be notified by the registered keeper completing the relevant part of the vehicle registration certificate and sending it to the DVLA.</p><p> </p><p>Vehicles in Northern Ireland can be licensed online or by telephone 24 hours a day, seven days a week or at one of 175 Post Offices that offer the service in Northern Ireland.</p><p> </p><p>The changes to vehicle registration and licensing services for Northern Ireland motorists were implemented on 21 July when more than 1.7 million Northern Ireland vehicle records were automatically transferred to the DVLA. A small number of records required additional processing but these were in line with expectations and the DVLA’s systems have operated very successfully since the migration. While no formal assessment has been made, the Government is confident that Northern Ireland customers are benefiting fully from the enhanced services that are now available to them.</p><p> </p><p>The DVLA is planning a number of future changes to vehicle registration and licensing services. These include providing the facility for motorists to notify vehicle changes and carry out personalised registration transactions online. These services will be available to motorists throughout the UK when they are implemented.</p>","Baroness Kramer","2014-12-01T12:12:46.59Z","http://data.parliament.uk/resources/156524/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/156524/answer",,,"27","Transport","Transport","2014-11-19","Motor Vehicles: Registration","2","House of Lords","To ask Her Majesty’s Government how motorists in Northern Ireland obtain vehicle registration and licensing; what is their assessment of the success of the new system; and what changes to that system they propose, if any.","false","Biography information for Lord Laird","Lord Laird","HL2947"
"http://data.parliament.uk/resources/156525","Department for Transport","false","2014-12-01","<p>The changes to vehicle registration and licensing services for Northern Ireland motorists were implemented on 21 July when more than 1.7 million Northern Ireland vehicle records were automatically transferred to the Driver and Vehicle Licensing Agency (DVLA). A small number of records required additional processing but these were in line with expectations and the DVLA’s systems have operated very successfully since the migration. While no formal assessment has been made, the Government is confident that Northern Ireland customers are benefiting fully from the enhanced services that are now available to them.</p><p> </p><p>The DVLA is planning a number of future changes to vehicle registration and licensing services. These include providing the facility for motorists to notify vehicle changes and carry out personalised registration transactions online. These services will be available to motorists throughout the UK when they are implemented.</p><p> </p><p>As driver licensing in Northern Ireland is a devolved issue, the Government is not in a position to comment on the success of the system or any potential changes.</p>","Baroness Kramer","2014-12-01T12:05:09.777Z","http://data.parliament.uk/resources/156525/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/156525/answer",,,"27","Transport","Transport","2014-11-19","Motor Vehicles: Registration","2","House of Lords","To ask Her Majesty’s Government, further to the written answer by Baroness Kramer on 11 November (HL2661) concerning vehicle registration and licensing in Northern Ireland, whether they will now answer the second and third limbs of the question.","false","Biography information for Lord Laird","Lord Laird","HL2948"
"http://data.parliament.uk/resources/156526","Home Office","false","2014-11-25","<p>The Contract does not include any penalties for early termination of provision of the Azure Card.</p>","Lord Bates","2014-11-25T14:30:59.84Z","http://data.parliament.uk/resources/156526/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/156526/answer",,,"1","Home Office","Home Office","2014-11-19","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they would incur any contractual penalties if they were to decide to cancel the Azure Card; and if so what those penalties would be.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2949"
"http://data.parliament.uk/resources/156527","Home Office","false","2014-11-25","<p>This question has been interpreted as requesting information on the number of people who have received Section 4 support and been removed from the UK.</p><p>Since 2007 we have removed 2301 people who have received Section 4 support.</p><p>The figures quoted have been derived from management information and are therefore provisional and subject to change. This information has not been quality assured under National Statistics protocols. This response was obtained by data matching a number of different databases. This is therefore likely to under-report the total figure as it will not capture data where individuals have variances in their personal details recorded on the different databases.</p><p> </p>","Lord Bates","2014-11-25T14:30:44.893Z","http://data.parliament.uk/resources/156527/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/156527/answer",,,"1","Home Office","Home Office","2014-11-19","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many, if any, refused asylum seekers have had support under section 4 of the Immigration and Asylum Act 1999 removed.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2950"
"http://data.parliament.uk/resources/156528","Home Office","false","2014-11-25","<p>This question has been interpreted as requesting the number of people who have received Section 4 support and have also, at some point, been granted leave to remain in the UK.</p><p>Since 2007 we have granted leave to remain to 1197 people who have also received Section 4 support.</p><p>The figures quoted have been derived from management information and are therefore provisional and subject to change. This information has not been quality assured under National Statistics protocols. This response was obtained by data matching a number of different databases. This is therefore likely to under-report the total figure as it will not capture data where individuals have variances in their personal details recorded on the different databases.</p><p> </p>","Lord Bates","2014-11-25T14:34:21.08Z","http://data.parliament.uk/resources/156528/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/156528/answer",,,"1","Home Office","Home Office","2014-11-19","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many refused asylum seekers, who have been supported under section 4 of the Immigration and Asylum Act 1999, have subsequently been granted leave to remain in the United Kingdom.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2951"
"http://data.parliament.uk/resources/156529","Home Office","false","2014-11-27","<p>Existing legislation explicitly prevents the Home Office from introducing cash for section 4 support.</p><p>The Azure Card replaced the previous section 4 voucher system in 2010. The voucher system was open to abuse, fraud and presented poor value for money to the people who relied on it and the UK taxpayer. The Refugee Council report &quot;More Token Gestures&quot; also contended that vouchers stigmatised their users and were inflexible.</p><p>The administration of the Azure Card scheme is largely self-financing, non-resource intensive, and provides a less stigmatising and more fraud resistant method of support than the voucher system.</p><p> </p>","Lord Bates","2014-11-27T12:49:59.987Z","http://data.parliament.uk/resources/156529/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/156529/answer",,,"1","Home Office","Home Office","2014-11-19","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they have conducted any assessment of relative value for money to the Exchequer of cash-based, voucher-based, or Azure Card support systems for refused asylum seekers.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2952"
