"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128064","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>","Viscount Younger of Leckie","HL15914","2019-06-05T13:35:24.047Z","http://data.parliament.uk/resources/1128064/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether EU students enrolling on higher education courses in England in the 2020–21 academic year will be eligible for home fee status and financial support.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL15913"
"http://data.parliament.uk/resources/1128065","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>","Viscount Younger of Leckie","HL15913","2019-06-05T13:35:24.093Z","http://data.parliament.uk/resources/1128065/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government when they intend to set out the (1) fee status, and (2) loan eligibility, of EU undergraduate students commencing courses at English higher education providers in the 2020–21 academic year.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL15914"
"http://data.parliament.uk/resources/1128091","Department for International Trade","false","2019-06-04","<p>The IMF and OECD have recently revised down their projections for global trade growth in 2019. The latest OECD Economic Outlook, published on 21 May, states that ‘weak global trade… continue[s] to impede growth in many [emerging-market] countries’.</p><p> </p><p>Well-functioning global trade relationships are vital for the global economy and for ensuring UK businesses can manage their supply chains effectively.</p><p> </p><p>In addition to working with countries to explore the best ways to develop our trade and investment relationships, we are putting resource behind our efforts to tackle market access barriers. We are establishing a new approach that brings together the efforts of all of the government and new regional HM Trade Commissioners who will help to resolve market access barriers across the globe.</p>","Viscount Younger of Leckie",,"2019-06-04T13:53:06.9Z","http://data.parliament.uk/resources/1128091/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-22","Trade: Developing Countries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of global trade slowdown on emerging economies; and what steps they are taking to reduce barriers to supply chains between the UK and emerging economies post-Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15940"
"http://data.parliament.uk/resources/1127430","Department for International Trade","false","2019-06-04","<p>The Government neither supports nor encourages such dealings. The Government routinely updates its guidance on the Overseas Business Risk website, outlining the clear risks related to economic and financial activities (including financial transactions, investments, purchases and procurements) in the settlements.</p>","Viscount Younger of Leckie",,"2019-06-04T13:56:34.923Z","http://data.parliament.uk/resources/1127430/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-20","Overseas Trade: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any direct, or indirect, trade by UK public bodies with illegal settlements in the West Bank; and whether they will review the adequacy of the advice on the UK Trade and Investment website in that respect.","false","Biography information for Lord Judd","Lord Judd","HL15841"
"http://data.parliament.uk/resources/1127437","Department for International Trade","false","2019-06-04","<p>The Government is seeking to replicate the effects of existing trade agreements which the UK participates in as a member of the EU, as far as possible. Discussions with our partners have demonstrated a commitment to finding a pragmatic way to ensure continuity of our existing international agreements.</p><p> </p><p>For agreements already signed, the Government has laid in Parliament a report for each trade continuity agreement, alongside texts of agreements, to explain any significant changes to the trade-related provisions of our existing agreements. A list of all signed agreements is available on GOV.UK: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fsigned-uk-trade-agreements-transitioned-from-the-eu&amp;data=02%7C01%7Cparly.pqs%40trade.gov.uk%7C8510838552354c82d1ef08d6e4f28ba8%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C636948127792526442&amp;sdata=3qvGyBgv%2BknETRnHWeGE5WKbfNERUh33AKIJehJtrrU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/signed-uk-trade-agreements-transitioned-from-the-eu</a>.</p>","Viscount Younger of Leckie",,"2019-06-04T13:48:26.7Z","http://data.parliament.uk/resources/1127437/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-20","EU External Trade: Trade Agreements","2","House of Lords","To ask Her Majesty's Government how many of the 65 non-EU countries the UK has trade agreements with through membership of the EU have guaranteed that they will roll over those agreements on the same terms after Brexit.","false","Biography information for Lord Livermore","Lord Livermore","HL15848"
"http://data.parliament.uk/resources/1127446","Department for International Trade","false","2019-06-04","<p>We have reviewed the findings of the European Chamber of Commerce Business Confidence Survey 2019. We note the reported concerns by businesses on the business environment in China, including on the protection of intellectual property (IP) and market access. The UK, along with our European partners, engages actively with China to address our concerns with the protection of IP and to strengthen China’s IP framework.</p>","Viscount Younger of Leckie",,"2019-06-04T13:43:51.88Z","http://data.parliament.uk/resources/1127446/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-20","EU External Trade: China","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Business Confidence Survey 2019, published on 20 May by the European Chamber of Commerce, suggesting an increase in European companies feeling pressured to hand over valuable technology to China in exchange for market access.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15857"
"http://data.parliament.uk/resources/1127454","Department for Education","false","2019-06-04","<p>During the existence of the Higher Education Funding Council for England it performed the duties required of it to a high standard, including dealing with funding applications.</p><p> </p><p>The UK government cannot currently comment on the specific case of the funding application from the Liverpool Institute for Performing Arts in 2016 as there is a live investigation underway by the Parliamentary and Health Service Ombudsman.</p><p> </p>","Viscount Younger of Leckie",,"2019-06-04T13:13:51.357Z","http://data.parliament.uk/resources/1127454/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-20","Liverpool Institute of Performing Arts: Finance","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that the Higher Education Funding Council for England followed the correct procedures when it considered an application from the Liverpool Institute for Performing Arts for funding in 2016.","false","Biography information for Lord Watts","Lord Watts","HL15865"
"http://data.parliament.uk/resources/1127242","Department for Education","false","2019-05-23","<p>The government has asked the Office for Students to set up an Evidence and Impact Exchange to help transform our understanding of what works in driving access and successful participation among disadvantaged and underrepresented students. The new centre, known as the Centre for Transforming Access and Student Outcomes (TASO) in higher education (HE), is an affiliate what works centre, and part of the UK government’s what works movement.</p><p> </p><p>TASO will commission, share and support the take-up of evidence on ‘what works’ to improve access and participation in HE in different settings and for different groups of students, including Black, Asian and Minority Ethnic students. It will act as a central hub for a wide variety of evidence, helping to ensure that HE spend to widen access and participation by under-represented and disadvantaged students has as big an impact as possible.</p><p> </p><p>TASO has already made its first call for evidence, inviting providers to submit examples of impact evaluation across the student life-cycle.</p><p> </p>","Viscount Younger of Leckie",,"2019-05-23T14:22:04.243Z","http://data.parliament.uk/resources/1127242/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-16","Students: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what is the role of the Office for Students Evidence and Impact Exchange in promoting best practice in universities to address the attainment gap between BAME and other students.","false","Biography information for Lord Boateng","Lord Boateng","HL15795"
"http://data.parliament.uk/resources/1127243","Department for Education","false","2019-05-23","<p>At the launch of the Race Disparity Audit in October 2017, the government committed to “explain or change” the ethnic disparities on the audit’s Ethnicity facts and figures website.</p><p>Since October 2017 the government has taken action, including on tackling disparities in access to and participation in higher education (HE) for ethnic minority students.</p><p>The audit’s ethnicity facts and figures website has been continually updated and extended to allow the public to see if ethnic disparities are improving or not, across over 160 important areas of public life. This has included the publication of data on undergraduate degree results and entrants at different HE providers with high, medium and low entry tariffs.</p><p>On February 1, the government announced action to tackle disparities in access to, and successful participation in, HE for ethnic minority students; and disparities in recruitment and progression for ethnic minority academics. This included plans to work with league table compilers on how they might consider performance on tackling inequalities between ethnic groups in university rankings, promoting the new transparency condition, and encouraging HE providers to make use of tools such as the Race at Work charter and the Race Equality Charter in their efforts to address inequality.</p>","Viscount Younger of Leckie",,"2019-05-23T14:14:06.147Z","http://data.parliament.uk/resources/1127243/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-16","Students: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of the Race Disparity Audit in addressing inequalities in higher education.","false","Biography information for Lord Boateng","Lord Boateng","HL15796"
"http://data.parliament.uk/resources/1127244","Department for Education","false","2019-05-23","<p>Improving access and outcomes in higher education (HE) for students from disadvantaged or under-represented groups is a priority for the government. Through the Higher Education and Research Act 2017, the government has introduced sweeping reforms to tackle equality of opportunity.</p><p>All HE providers in England that register with the Office for Students (OfS) who want to charge more than the basic annual amount for tuition (£6000+) (known as approved fee cap providers), must have an access and participation plan approved by the OfS. Through these plans providers set out what activities they intend to take to ensure students from disadvantaged backgrounds or under-represented groups — such as Black, Asian and Minority Ethnic (BAME) students — can access, participate in, succeed in and progress from higher education. Guidance provided to the OfS, by my right hon. Friend, the Secretary of State for Education, identified ensuring BAME students can not only access, but succeed in higher education as a priority.</p><p>This year HE providers will, for the first time, be required to publish applications, offer, acceptance, dropout and attainment rates of students by ethnicity, gender and socio-economic background.</p><p> </p>","Viscount Younger of Leckie",,"2019-05-23T14:29:05.277Z","http://data.parliament.uk/resources/1127244/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-16","Students: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications for university funding of the disparity of outcomes for BAME students in higher education.","false","Biography information for Lord Boateng","Lord Boateng","HL15797"
