"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994616","Department for International Development","false","2018-10-30","<p>The Secretary of State for International Development has not yet discussed next year’s G7 agenda with her French counterpart.</p><p> </p><p>The Government strongly supports the adoption of an ILO Convention on ending violence and harassment in the world of work. The Government, led by the Department for Work and Pensions, is fully engaged in discussions in the ILO on the scope and content of the proposed Convention and as part of that is in regular contact with other states on this issue.</p>","North East Bedfordshire","Alistair Burt","2018-10-30T15:02:06.623Z","http://data.parliament.uk/resources/994616/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-25","Conditions of Employment","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her French counterpart on placing violence and harassment in the workplace on the agenda for next year’s meeting of the G7.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183970"
"http://data.parliament.uk/resources/994617","Department for International Development","false","2018-10-30","<p>Violence and harassment in the workplace is sadly endemic within many supply chains in the world, which is why our Responsible Accountable Transparent Enterprise programme, through which we are tackling these problems, has a global remit. Promoting the creation of good quality jobs is a focus of most country visits all Ministers undertake.</p>","North East Bedfordshire","Alistair Burt","2018-10-30T15:03:05.617Z","http://data.parliament.uk/resources/994617/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-25","Developing Countries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to visit the countries in which her Department funds programmes to tackle violence and harassment in the world of work.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183971"
"http://data.parliament.uk/resources/994115","Department for International Development","false","2018-10-29","<p>Sudan has faced significant economic and environmental challenges in 2017 and 2018 which have led to a sharp rise in the cost of food. The UN and the Government of Sudan estimated in January 2018 that there are 4.8m people in need of assistance to address food insecurity throughout the country in 2018, although this number has increased to an estimated 7.1m in humanitarian need according to UN assessments. The most vulnerable populations are internally displaced persons and refugees from South Sudan. The UK coordinates closely with the UN to monitor the food security situation. The UK is providing £49.2m to the World Food Programme from 2017 to 2020 to address food security for 1.7m people in the worst affected areas, including an increase of £13m in 2018 to support those affected by the current high cost of food.</p><p> </p><p>South Sudan is facing a man-made humanitarian catastrophe following more than four years of fighting. In September 2018, 6.1 million people were estimated to be severely food insecure, including 1.7 million on the edge of famine and 47,000 people in famine-like conditions. This reflects a gradual worsening and broadening of food insecurity in South Sudan. The UK consistently one of the top three humanitarian donors to South Sudan and last year we reached over 420,000 people with food assistance, over 370,000 women and children with nutrition support and over 188,000 families with emergency livelihoods kits to support food production.</p>","West Worcestershire","Harriett Baldwin","2018-10-29T18:16:39.757Z","http://data.parliament.uk/resources/994115/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-24","East Africa: Food Supply","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the level of food shortages in (a) Sudan and (b) South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","183232"
"http://data.parliament.uk/resources/994199","Department for International Development","false","2018-10-30","<p>DFID’s bilateral spending on human development remained the same between 2016/17 and 2017/18 at £1.9bn. Bilateral spending on economic development rose from £1.7bn in 2016/17 to £1.9bn in 2017/18. The data are available on the International Aid Transparency Initiative (IATI) website.</p>","North East Bedfordshire","Alistair Burt","2018-10-30T15:04:32.703Z","http://data.parliament.uk/resources/994199/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-24","Bilateral Aid","1","House of Commons","To ask the Secretary of State for International Development, for what reason her Department's bilateral aid spending on (a) human development and (b) economic development declined in financial year 2017-18 compared with 2016-17.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183450"
"http://data.parliament.uk/resources/994257","Department for International Development","false","2018-10-30","<p>DFID’s multi-year humanitarian support to Afghanistan 2014-2019 is delivered to the most vulnerable populations in need of assistance. These are identified in line with the humanitarian principles of neutrality and impartiality and therefore support is delivered irrespective of status or political control. On this basis, no single religious or ethnic group, including Afghan Sikhs, has been allocated a specific proportion of humanitarian support from DFID.</p>","North East Bedfordshire","Alistair Burt","2018-10-30T15:03:46.823Z","http://data.parliament.uk/resources/994257/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-24","Afghanistan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the proportion of her Department's multi-year humanitarian support to Afghanistan which will be allocated to Afghan Sikhs.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183489"
"http://data.parliament.uk/resources/994283","Department for International Development","false","2018-10-29","<p>The Secretary of State for International Development recently held separate meetings with senior leadership at the World Bank, the Norwegian Government and the Bill and Melinda Gates Foundation, where the UK’s contribution to the Global Financing Facility (GFF) was discussed. My officials have also had detailed discussions with the GFF team in the last few weeks. Decisions about any potential future support from the UK will be taken in due course.</p>","North East Bedfordshire","Alistair Burt","2018-10-29T17:40:19.277Z","http://data.parliament.uk/resources/994283/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-24","Global Financing Facility","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with stakeholders in the international aid sector on her policy on the UK's contribution to the Global Financing Facility for Every Woman and Child (GFF) in advance of the GFF replenishment conference in November; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","183504"
"http://data.parliament.uk/resources/993562","Department for International Development","false","2018-10-26","<p>Ethiopia was declared polio-free in 2014 and current estimates report that 76% of children in Ethiopia are receiving three doses of polio vaccine. The Global Polio Eradication Initiative (GPEI) is supporting Ethiopia with technical assistance to strengthen surveillance systems and with supplementary immunisation campaigns to mitigate the risk of importation from neighbouring countries that are experiencing outbreaks.</p><p> </p><p>It is a key priority for the UK that countries are supported to transition polio funded assets to the national government and partner organisations after GPEI sunsets upon global eradication. Part of the UK’s funding to the World Health Organization (WHO) is conditional on this being met.</p><p> </p><p>Ethiopia has a costed polio transition plan in place and the UK will continue to monitor WHO’s support to Ethiopia for implementing this plan. The UK is also providing financial and technical support to strengthen Ethiopia’s health system to ensure the country remains polio free.</p>","West Worcestershire","Harriett Baldwin","2018-10-26T13:33:00.093Z","http://data.parliament.uk/resources/993562/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-23","Ethiopia: Polio","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the ability of Ethiopia to maintain its polio vaccine programme after the Global Polio Eradication Initiative in that country has ended.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","182815"
"http://data.parliament.uk/resources/992668","Department for International Development","false","2018-10-25","<p>The UK is proud to support the Africa-led movement to end FGM. We are a global leader on this issue, having made the largest ever donor commitment to ending FGM and galvanised others to take action of their own through our international Girl Summit.</p><p> </p><p>The UK regularly discusses ending FGM at a range of fora; most recently via our Special Envoy for Gender Equality at a high level meeting at the United Nations General Assembly in September 2018.</p><p> </p><p>Since 2013, DFID-funded programmes have supported The Gambia and Nigeria to make the practice illegal, and have supported Egypt, Mauritania and Uganda to strengthen their laws. 24 out of 29 FGM-affected countries now have national or subnational laws that prohibit FGM.</p>","North East Bedfordshire","Alistair Burt","2018-10-25T16:06:01.76Z","http://data.parliament.uk/resources/992668/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-22","Africa: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, What recent discussions she has had with her counterparts in African Governments on legislation to end Female Genital Mutilation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","182095"
"http://data.parliament.uk/resources/992684","Department for International Development","false","2018-10-26","<p>There are significant humanitarian needs in Cameroon with over 460,000 people displaced by recent violence in the Anglophone regions, in addition to the 700,000 people displaced as a result of insecurity both in the far north around Lake Chad and in the Central African Republic. More than 3.3 million people are in need of humanitarian assistance. We are providing £5.5 million in humanitarian support to Cameroon this year, including for protection, nutrition, health, food security and livelihoods.</p>","Portsmouth North","Penny Mordaunt","2018-10-26T13:34:14.963Z","http://data.parliament.uk/resources/992684/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-22","Cameroon: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the humanitarian situation in Cameroon.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","182234"
"http://data.parliament.uk/resources/992686","Department for International Development","false","2018-10-26","<p>We have a humanitarian adviser based in Cameroon who works with partners to regularly assess the humanitarian situation. We are also funding a protection adviser in the United Nations Office for the Coordination of Humanitarian Affairs to work on the Anglophone Crisis.</p>","Portsmouth North","Penny Mordaunt","2018-10-26T13:33:30.007Z","http://data.parliament.uk/resources/992686/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-22","Cameroon: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how many staff her Department has sent to Cameroon to assess the humanitarian situation in that country.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","182236"
