"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171294","Department for Environment, Food and Rural Affairs","false","2020-01-21","<p>The ‘household waste’ recycling measure is available for individual local authorities and regions on a financial year basis.</p><p> </p><p>For the UK, the official harmonised recycling measure is the ‘waste from households’ recycling rate. Official reporting is on a calendar year basis. The measures are similar but not the same and are not directly comparable. ‘Waste from households’ is slightly narrower in the scope of waste it includes than ‘household waste’, and counts different materials towards recycling. A specific refinement to the ‘waste from households’ recycling rate introduced in 2017/18 was the inclusion of metal recovered and recycled from waste which has been through incineration (IBA metal).</p><p> </p><p>The ‘household waste’ recycling rate for York City Council, the Yorkshire and the Humber region and the UK official ‘waste from household’ recycling rates are summarised in the table below.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Recycling Rates</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>York City Council</strong></p></td><td><p><strong>Yorkshire and the Humber</strong></p></td><td><p> </p></td><td><p><strong>UK (excl. IBAm)</strong></p></td><td><p><strong>UK (incl. IBAm)</strong></p></td></tr><tr><td colspan="3"><p><strong> ‘Household Waste’</strong></p></td><td colspan="3"><p><strong> <em> </em>‘Waste from Households’</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>45.1%</p></td><td><p>39.5%</p></td><td><p><strong>2010</strong></p></td><td><p>40.4%</p></td><td><p>-</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>46.4%</p></td><td><p>41.9%</p></td><td><p><strong>2011</strong></p></td><td><p>42.9%</p></td><td><p>-</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>46.0%</p></td><td><p>43.3%</p></td><td><p><strong>2012</strong></p></td><td><p>43.9%</p></td><td><p>-</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>43.6%</p></td><td><p>43.9%</p></td><td><p><strong>2013</strong></p></td><td><p>44.1%</p></td><td><p>-</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>42.5%</p></td><td><p>43.6%</p></td><td><p><strong>2014</strong></p></td><td><p>44.9%</p></td><td><p>-</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>42.8%</p></td><td><p>42.2%</p></td><td><p><strong>2015</strong></p></td><td><p>44.2%</p></td><td><p>44.6%</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>42.5%</p></td><td><p>42.9%</p></td><td><p><strong>2016</strong></p></td><td><p>44.7%</p></td><td><p>45.2%</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>44.9%</p></td><td><p>42.4%</p></td><td><p><strong>2017</strong></p></td><td><p>45.0%</p></td><td><p>45.7%</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>43.6%</p></td><td><p>42.9%</p></td><td><p><strong>2018</strong></p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p>","Taunton Deane","Rebecca Pow","2020-01-21T12:15:56.027Z","http://data.parliament.uk/resources/1171294/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-16","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the recycling rates were in (a) the City of York, (b) Yorkshire and the Humber and (c) the UK in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4403"
"http://data.parliament.uk/resources/1171487","Department for Environment, Food and Rural Affairs","false","2020-01-21","<p>After the UK leaves the EU with on 31 January 2020, we will enter a temporary implementation period which will apply until the end of December 2020. The UK will continue to import goods tariff free from within the EU and will continue to apply the EU’s Common External Tariff to goods imported from outside the EU during this period.</p><p> </p><p>At the end of the implementation period the Government will introduce a long-term tariff regime. Further information on this will be provided on GOV.UK at the appropriate time.</p>","Camborne and Redruth","George Eustice","2020-01-21T12:33:34.22Z","http://data.parliament.uk/resources/1171487/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-16","Agricultural Products: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish a revised no-deal tariff schedule for agricultural products during a transition period after the UK leaves the EU.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","4329"
"http://data.parliament.uk/resources/1170980","Department for Environment, Food and Rural Affairs","false","2020-01-20","<p>The Government has committed to bringing in new legislation on animal sentience. Any necessary changes required to domestic law will be made in a rigorous and comprehensive way after we leave the EU. Legislation will be brought forward when Parliamentary time allows.</p><p> </p>","Camborne and Redruth","George Eustice","2020-01-20T16:59:08.113Z","http://data.parliament.uk/resources/1170980/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-15","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Queen's Speech of December 2019 and background briefing notes, what plans she has to bring forward legislative proposals on recognising animals as sentient beings.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","3774"
"http://data.parliament.uk/resources/1170985","Department for Environment, Food and Rural Affairs","false","2020-01-21","<p>GDPR has not affected the rights of unions in Defra to bargaining information provided under section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.</p><p> </p>","Camborne and Redruth","George Eustice","2020-01-21T12:54:17.72Z","http://data.parliament.uk/resources/1170985/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-15","Department for Environment, Food and Rural Affairs: Trade Unions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the introduction of the General Data Protection Regulation affects the right of recognised unions in her Department to bargaining information as set out in Section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","3812"
"http://data.parliament.uk/resources/1170986","Department for Environment, Food and Rural Affairs","false","2020-01-21","<p>Defra, as with other Government Departments, has an obligation to provide reasonable paid time off to recognised trade union representatives to undertake trade union duties. This includes paid time off for safety representatives as set out in section 3.1.8 of the Civil Service Management Code.</p><p>Defra Health and Safety representatives can use their paid facility time for the following TU duties (this list is not exhaustive):</p><ul><li>Representing employees in consultation and discussions with the employer on health, safety or welfare,</li><li>Investigating accidents, near misses and other potential hazards and dangerous occurrences in the workplace</li><li>Investigating a complaint made by an employee they represent about their health, safety or welfare in the workplace</li><li>Undertaking training relevant to the role of H&amp;S representative, beyond “Stage One”</li></ul><p>Defra makes the following provisions to enable Health and Safety Representatives to discharge their duties effectively, without using facility time.</p><ul><li>Undertaking “Stage One” Health and Safety training, as this course is recognised as providing good basic standard training and the department wants to ensure those carrying out Health and Safety functions are properly qualified</li><li>Carrying out inspections where they form part of an agreed joint program</li><li>Attending Joint Health and Safety Committee meetings</li></ul><p>In line with the legislative obligation, set out in the Trade Union Act (2016), information relating to facility time in Defra for relevant union officials is published annually, with facility time defined by that Act as including time off taken by a relevant union official that is permitted by the official’s employer, including where this arises under “Regulations made under Section 2(4) of the Health and Safety at Work etc. Act 1974”.</p><p>The Government recognises there are significant benefits to both employers and employees when organisations and unions work together effectively to deliver high quality public services, but facility time within the public sector must be accountable and represent value for money.</p>","Camborne and Redruth","George Eustice","2020-01-21T12:40:03.723Z","http://data.parliament.uk/resources/1170986/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-15","Department for Environment, Food and Rural Affairs: Pay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department complies with the requirement set out in section 3.1.8 of the Civil Service Management Code that time off with pay for safety representatives will not be set against facility time allowed under existing arrangements.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","3813"
"http://data.parliament.uk/resources/1171108","Department for Environment, Food and Rural Affairs","false","2020-01-20","<p>Our future relationship with the EU is the subject of negotiations. The Government will consider our future working relationship with EU bodies as part of the discussions about our future partnership.</p>","Camborne and Redruth","George Eustice","2020-01-20T12:36:03.83Z","http://data.parliament.uk/resources/1171108/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-15","European Environment Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to seek membership of or co-operator country status with the (a) European Environment Agency and (b) European Environment Information and Observation Network after the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3725"
"http://data.parliament.uk/resources/1171129","Department for Environment, Food and Rural Affairs","false","2020-01-21","<p>As we said when we consulted on our proposals, we want to ensure that our measures achieve environmental benefits but do not have an adverse impact on vulnerable groups. Our response to the consultation will reflect this approach, and we intend to publish this in the near future.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-01-21T12:25:31.58Z","http://data.parliament.uk/resources/1171129/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-15","Coal: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the effects of a potential ban on house coal on former coalfield communities as part of the consultation on the cleaner domestic burning of solid fuels and wood; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","3709"
"http://data.parliament.uk/resources/1171188","Department for Environment, Food and Rural Affairs","false","2020-01-21","<p>Our landmark Agriculture Bill sets out a clear path for future policy to support farming and the environment which includes commitments to regularly review our food security.</p><p> </p><p>As part of the Bill, we are including a new requirement for the UK Government to regularly report on food security to Parliament, demonstrating the importance we place on this subject. The report will contain information on the role of strong domestic production alongside diverse sources of supply. It will encompass a range of current issues relevant to food security including global food availability; supply of food sources; the resilience of the supply chain for food; household expenditure on food; food safety and consumer confidence in food.</p><p> </p><p>The UK has a high degree of food security, built on access to a range of different sources including strong domestic production and imports from other countries, demonstrated by the UK's current production to supply ratio of 75% for indigenous-type foods and 60% for all foods</p><p> </p><p>The National Food Strategy will cover the entire food chain from field to fork, building on work already underway in Defra.</p><p> </p><p>It will address the challenges of supporting people to eat healthy diets, producing food sustainably and protecting national food security, whilst also looking at related issues such as food price and trade.</p>",,"Lord Goldsmith of Richmond Park","2020-01-21T13:10:42.8Z","http://data.parliament.uk/resources/1171188/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-15","Food Supply","2","House of Lords","To ask Her Majesty's Government how they promote and develop (1) food security, and (2) self-sufficiency, in the production of UK food.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL459"
"http://data.parliament.uk/resources/1170648","Department for Environment, Food and Rural Affairs","false","2020-01-21","<p>The Government is investing a record £2.6 billion from 2015-2021 to better protect 300,000 homes in England from flooding, and £1 billion to maintain existing defences. This will also attract over £600 million in additional contributions through partnership funding. In addition to homes better protected, this investment will also protect 700,000 acres of agricultural land that will help avoid more than £1.5 billion worth of direct economic damages to agricultural land, benefiting rural communities. Of the £2.6 billion Defra funding, approximately £650 million will be allocated to local authorities for their defence improvement projects.</p><p> </p><p>Government funding policy recognises where deprivation is highest through higher funding payments. This also can help benefit rural communities where there is economic disadvantage. We will continue to work with the Environment Agency and HM Treasury to consider future investment needs and Government’s role in supporting the resilience of communities.</p>","Taunton Deane","Rebecca Pow","2020-01-21T12:51:34.97Z","http://data.parliament.uk/resources/1170648/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-14","Floods: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has in place to support rural communities affected by flooding where cost-benefit calculations make it more difficult to fund schemes as a result of the dispersed nature of properties.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","3245"
"http://data.parliament.uk/resources/1170674","Department for Environment, Food and Rural Affairs","false","2020-01-20","<p>As part of the 25 Year Environment Plan, we are providing £5.7 million to support the existing Northern Forest Partnership of the Community Forests and the Woodland Trust to accelerate and further develop the Northern Forest. Specifically, this kick-start investment is funding the planting of at least 1.8 million new trees across the Northern Forest by 2022.</p><p>We continue to work with the Northern Forest Partnership to identify, develop and implement delivery models to ensure new trees are planted in the places of greatest need and that these trees are well managed and maintained for current and future generations to enjoy and benefit from.</p>","Taunton Deane","Rebecca Pow","2020-01-20T11:49:21.267Z","http://data.parliament.uk/resources/1170674/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-14","Forests: North of England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to support the Northern Forest initiative.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3216"
