"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793041","Department for Transport","false","2017-11-27","<p>The Driver and Vehicle Licensing Agency (DVLA) does not hold a register of offenders who have failed to pay for fuel. The DVLA keeps a register of vehicle keepers who are responsible for the registration and licensing of vehicles in the UK.</p><p> </p><p>The theft of fuel is a criminal offence. The DVLA already provides the police with full access to vehicle keeper information for vehicle-related crime, including fuel theft.</p><p> </p><p>Fuel retailers and their agents, who do not involve the police, can already request information from the DVLA’s records using a paper-based enquiry service.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-11-27T11:59:34.413Z","http://data.parliament.uk/resources/793041/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-21","Petrol Retailers Association","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to allow the Petrol Retailers Association to have online access to the DVLA registers of offenders who (a) make off without payment and (b) have no means to pay.","false","Biography information for Julian Knight","Solihull","Julian Knight","114826"
"http://data.parliament.uk/resources/793172","Department for Transport","false","2017-11-27","<p>This work is part of a £1.5 billion investment to upgrade the A14 in Cambridgeshire and widen the A1 to three lanes between Brampton and Alconbury.</p><p> </p><p>The narrow lanes are in place to allow for preparatory works to be carried out close to the existing carriageway and allow for traffic to be put into contraflow safely as required.</p><p> </p><p>The speed restriction is necessary to create a safe working environment for construction teams and protect road users as they travel through the works. There is also a requirement to aid recovery operations in this area, which requires the 40mph speed limit to do so safely for everyone.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-27T11:56:05.603Z","http://data.parliament.uk/resources/793172/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-21","A1 (M): Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, for what reasons there is a 40 mph temporary speed limit on the A1M north and south of the junction with the A14; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","114957"
"http://data.parliament.uk/resources/790184","Department for Transport","false","2017-11-20","<p>The Department for Transport has already highlighted to local highway authorities the importance of scanning deceased dogs and cats found on the highway as part of standard practice. This advice was included in a letter sent in March 2015 to highway authorities in England, outside London. It is the responsibility of each highway authority to determine whether to do so or not based on their own policies and procedures. However, the Department for Transport will look for opportunities to highlight the issue to local authorities.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-20T16:29:08.95Z","http://data.parliament.uk/resources/790184/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-17","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 1 February 2016 to Question HL5729, if his Department will discuss with representatives of local highway authorities the Government's recommendation that those authorities consider scanning any deceased cats or dogs found on the highway for which they are responsible as a matter of standard practice.","false","Biography information for Wayne David","Caerphilly","Wayne David","113225"
"http://data.parliament.uk/resources/790176","Department for Transport","false","2017-11-22","<p>Local authorities are responsible for the local road network which provides connectivity to the strategic road network. The Government supports local authority investment in their network through the annual grants made available for highway improvement. Additional funding is made available on a competitive basis through the National Productivity Investment Fund, the Highways Maintenance Challenge Fund and the Large Local Major Schemes Fund. Local Enterprise Partnerships are also able to invest in the local highway network through the Local Growth Fund.</p><p> </p><p>The Government is committed to supporting rural connectivity in areas such as the East Riding of Yorkshire, which has received £16.7 million to help maintain it’s ‘A’ roads and £8.0m to improve two roundabouts on the A1079 from the Local Growth Fund. A further £3.0 million from the National Productivity Investment Fund was made available in October 2017 for a junction improvement on the A164.</p><p> </p><p>Before the end of 2017 the Department intends to consult on its plan to establish a Major Road Network (MRN) comprising the most strategically important ‘A’ roads, which deliver strategic connectivity between places. The MRN will receive dedicated funding from the National Roads Fund for schemes that relieve congestion, support economic growth and unlock housing.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-22T12:01:25.507Z","http://data.parliament.uk/resources/790176/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure rural areas, like East Yorkshire, have adequate road connections to the strategic road network which will encourage and not deter future economic growth in the region.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","113272"
"http://data.parliament.uk/resources/790179","Department for Transport","false","2017-11-24","<p>The Department is constantly looking to build on the UK’s excellent national road safety record. The Department’s “British Road Safety Statement” published in December 2015 sets out measures to further improve safety of all road users.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-24T10:58:01.093Z","http://data.parliament.uk/resources/790179/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the number of deaths on UK roads.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","113305"
"http://data.parliament.uk/resources/790181","Department for Transport","false","2017-11-20","<p>A review of the methods of application/consultation was carried out in 2014. There are no plans to carry out a further review.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-20T16:19:58.843Z","http://data.parliament.uk/resources/790181/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Bridges: Tolls","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review the (a) volume of traffic and (b) level of toll charges at toll bridges operating under the provision of pre-20th century acts of Parliament.","false","Biography information for Helen Jones","Warrington North","Helen Jones","113222"
"http://data.parliament.uk/resources/790182","Department for Transport","false","2017-11-20","<p>These toll bridges are privately owned and operated. The surrounding roads are not part of the strategic road network. These roads are therefore the responsibility of the local highway authority and the Secretary of State has no authority to carry out such an assessment.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-20T16:02:15.633Z","http://data.parliament.uk/resources/790182/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Bridges: Tolls","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the extent to which traffic queuing for toll bridges operating under the provision of pre-20th century acts of Parliament contributes to traffic congestion in the areas around those toll bridges.","false","Biography information for Helen Jones","Warrington North","Helen Jones","113223"
"http://data.parliament.uk/resources/790183","Department for Transport","false","2017-11-20","<p>The Secretary of State for Transport holds information relating to applications to vary tolls for a number of tolled crossings.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-20T16:24:37.113Z","http://data.parliament.uk/resources/790183/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Bridges: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on toll bridges operating under the provision of pre-20th century acts of Parliament.","false","Biography information for Helen Jones","Warrington North","Helen Jones","113224"
"http://data.parliament.uk/resources/790185","Department for Transport","false","2017-11-24","<p>Responsibility for the operation of the Tyne and Wear Metro is a matter devolved to the North East Combined Authority (NECA), and the monitoring of the performance rests with Nexus (the Tyne &amp; Wear Passenger Transport Executive).</p><p> </p><p>Regular updates are provided to North East Combined Authority meetings, where performance is scrutinized and the Department for Transport is provided with performance information on a regular basis.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-24T10:37:04.377Z","http://data.parliament.uk/resources/790185/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Tyne and Wear Metro: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the performance and punctuality of services on the Tyne and Wear Metro.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","113229"
"http://data.parliament.uk/resources/790186","Department for Transport","false","2017-11-24","<p>In the Budget, the Chancellor of the Exchequer announced £337m for a new Nexus Metro fleet and depot for the Tyne and Wear Metro. The Metro is a critical part of both local transport provision and the wider economy in the region, and this investment, which will be direct and not via private finance, will be a vital boost to the area, supporting access to employment, education and leisure. To achieve this result, the Department worked closely with local leaders and with HM Treasury.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-24T14:07:43.113Z","http://data.parliament.uk/resources/790186/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-15","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 26 October 2017 to Question 108535, what funds are available to support replacement of rolling stock on the Tyne and Wear Metro.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","113228"
