"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719250","Wales Office","false","2024-05-23","<p>No ministerial redundancy payments have been repaid to the Office of the Secretary of State for Wales (OSSW) since 2019.</p>","Brecon and Radnorshire","Fay Jones","2024-05-23T12:40:52.667Z","http://data.parliament.uk/resources/1719250/answer","Biography information for Fay Jones","28","Wales","Wales","2024-05-20","Wales Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Wales, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27095"
"http://data.parliament.uk/resources/1718798","Wales Office","false","2024-05-22","<p>The Government Car Service (GCS) provides vehicles to a number of Government departments. Due to logistical and operational reasons the type of vehicles deployed at each department can vary on a daily or weekly basis. The GCS fleet currently has 122 vehicles, 58 (48%) of which are vehicles made in Britain.</p><p><strong> </strong></p>","Brecon and Radnorshire","Fay Jones","2024-05-22T15:16:15.857Z","http://data.parliament.uk/resources/1718798/answer","Biography information for Fay Jones","28","Wales","Wales","2024-05-16","Wales Office: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of (a) cars and (b) other vehicles used by his Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26640"
"http://data.parliament.uk/resources/1717149","Wales Office","false","2024-05-16","<p>The Department does not operate a canteen or restaurant.</p>","Brecon and Radnorshire","Fay Jones","2024-05-16T09:43:13.75Z","http://data.parliament.uk/resources/1717149/answer","Biography information for Fay Jones","28","Wales","Wales","2024-05-10","Wales Office: Food","1","House of Commons","To ask the Secretary of State for Wales, what his Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25633"
"http://data.parliament.uk/resources/1716403","Wales Office","false","2024-05-14","<p>This Government is supporting Tata Steel with £500 million towards building an electric arc furnace, securing the future of steelmaking at Port Talbot. This will protect 5,000 steel jobs and thousands more in the supply chain. The Tata Steel/Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation transition, backed by a £100 million fund. Of that funding, £80 million is provided by the UK Government and £20 million will be provided by Tata.</p><p>To address the potential impact on the supply chain, I have formed a dedicated Supply Chain Sub-Group within the structure of the Transition Board. This group consists of representatives from UK Government, Welsh Government, local government, and Tata Steel UK. This group is actively mapping affected supply chains and developing targeted interventions to specifically support impacted businesses.</p>","Monmouth","David T C Davies","2024-05-14T09:40:48.28Z","http://data.parliament.uk/resources/1716403/answer","Biography information for David T C Davies","28","Wales","Wales","2024-05-08","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, whether the Tata Steel / Port Talbot Transition Board has made a recent assessment of the potential impact of blast furnace closures on jobs in the supply chain.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25247"
"http://data.parliament.uk/resources/1716404","Wales Office","false","2024-05-14","<p>The Tata Steel/Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation transition, backed by a £100 million fund. Of that funding, £80 million is provided by the UK Government and £20 million will be provided by Tata.</p><p>The Transition Board commissioned the development of a Local Economic Action Plan to assess the economic impact in South Wales, as well as provide the Transition Board with advice on how to support and grow the local economy.</p><p>At the Fifth Tata Steel/Port Talbot Transition Board meeting, the Board endorsed the Local Economic Action Plan and its use as a broad roadmap to help guide the Board when recommending how the £100 million fund should be used to support those affected. The Board agreed that a summary of the Local Economic Action Plan should be published in due course.</p>","Monmouth","David T C Davies","2024-05-14T09:41:26.543Z","http://data.parliament.uk/resources/1716404/answer","Biography information for David T C Davies","28","Wales","Wales","2024-05-08","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Fifth Tata Steel / Port Talbot Transition Board Statement, published on 25 April 2024, if he will publish the local economic action plan.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25248"
"http://data.parliament.uk/resources/1716291","Wales Office","false","2024-05-08","<p>The protection of victims across England and Wales, including Newport West, is a key priority for the Government. Through the Police Uplift Programme, Gwent Police now has 227 more officers, with a total of 1527 officers serving the people of Gwent. Furthermore, funding for Gwent Police is being increased by up to £13m compared to 2023/24.</p>","Brecon and Radnorshire","Fay Jones","2024-05-08T13:08:19.23Z","http://data.parliament.uk/resources/1716291/answer","Biography information for Fay Jones","28","Wales","Wales","2024-04-30","Crime: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to help support victims of crime in Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","902659"
"http://data.parliament.uk/resources/1716292","Wales Office","false","2024-05-08","<p>I regularly have conversations with Ministerial colleagues on support for the rural economy in Wales. I am delighted the Chancellor announced £5m at Budget for an Agri-food launchpad in North and Mid Wales which will deliver jobs, growth, and boost productivity for our rural communities.</p>","Brecon and Radnorshire","Fay Jones","2024-05-08T13:07:10.127Z","http://data.parliament.uk/resources/1716292/answer","Biography information for Fay Jones","28","Wales","Wales","2024-04-30","Rural Areas: Economic Situation","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on support for the rural economy in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","902660"
"http://data.parliament.uk/resources/1701130","Wales Office","false","2024-04-17","<p>I met with the First Minister on Wednesday 27 March 2024 and congratulated him on his appointment.</p>","Monmouth","David T C Davies","2024-04-17T13:00:20.14Z","http://data.parliament.uk/resources/1701130/answer","Biography information for David T C Davies","28","Wales","Wales","2024-04-15","First Minister of Wales","1","House of Commons","To ask the Secretary of State for Wales, what plans he has to meet the First Minister of Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21826"
"http://data.parliament.uk/resources/1698070","Wales Office","false","2024-04-15","<p>The UK Government continues to work closely with retail businesses, security representatives, trade associations and policing through the National Retail Crime Steering Group (NRCSG) to ensure the response to crimes, such as shoplifting, is as robust as it can be.</p><p> </p><p>Police Recorded Crime figures show shoplifting offences increased by 32% in the 12 months leading to September 2023 in Wales and England. However, the number of people charged with shoplifting offences in the same period rose by 34%, suggesting that we are now seeing a more robust response.</p><p> </p><p>We have also taken other significant steps to improve the police response to retail crime.</p><p> </p><p>October 2023 saw the publication of the National Police Chiefs’ Council’s Retail Crime Action Plan. The plan includes a commitment to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel, showing the Government commitment to tackling this issue. Additionally, where CCTV or other digital images are secured, police will run this through the Police National Database as standard using facial recognition technology to further aid efforts to identify prolific offenders or potentially dangerous individuals.</p><p> </p><p>In addition, October 2023 also saw the launch of Pegasus, a unique private-public partnership that will radically improve the way retailers are able to share intelligence with policing to better understand the tactics used by organised retail crime gangs and identify more offenders. This will include development of a new information-sharing platform and training for retailers.</p>","Monmouth","David T C Davies","2024-04-15T13:48:26.403Z","http://data.parliament.uk/resources/1698070/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-22","Shoplifting: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with (a) Cabinet colleagues, (b) police forces and (c) businesses in Wales on the incidence of shop theft in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","20035"
"http://data.parliament.uk/resources/1696616","Wales Office","false","2024-03-22","<p>This Government is supporting Tata Steel with £500 million towards building of the electric arc furnace, securing the future of steelmaking at Port Talbot. This will protect 5,000 steel jobs and thousands more in the supply chain. The Tata Steel/Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation transition, backed by a £100 million fund. Of that funding, £80 million is provided by the UK Government and £20 million will be provided by Tata.</p><p> </p><p>The Transition Board has commissioned the development of a Local Economic Action Plan to assess the economic impact in South Wales, as well as provide the Transition Board with advice on how to support and grow the local economy. The full impact of Tata Steel’s transition on the wider supply chains and the South Wales economy depends on the outcome of the formal consultation, which remains underway.</p><p> </p><p>This Government acknowledges the need for immediate as well as long-term support, especially in the wake of the announcement on 18 March that Tata Steel UK will cease operation of coke ovens at their Port Talbot site. This decision, while primarily an operational matter for Tata Steel UK, shows again why the UK government is right to step in with one of the largest support packages in our history to secure the future of the Welsh steel industry.</p>","Monmouth","David T C Davies","2024-03-22T14:06:30.67Z","http://data.parliament.uk/resources/1696616/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-18","Tata Steel: Redundancy","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the impact of potential job losses at Tata on the (a) wider supply chains and (b) economy in South Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","19070"
