"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147128","Ministry of Justice","false","2019-10-08","<p>Protecting the public will always be our priority. One of the first acts by this Prime Minister was to order an urgent review of sentencing. The focus of the review has been on the sentencing for the most serious violent and sexual offenders and the rules governing when and how those offenders are released. The review has also looked at changes to sentencing for the most prolific offenders which could help break the cycle of reoffending.</p><p>Based on the findings of the review, we will be bringing forward proposals shortly for a comprehensive package of legislative reform. This will include amending the automatic release point for the most serious sexual and violent offenders (where the offence carries a maximum life sentence) from the half-way point to two thirds of the sentence.</p><p>As part of this package of reform, we also plan to bring forward proposals for community penalties that offer an appropriate level of punishment, while tackling the underlying drivers of offending. We know that prolific offenders generally have multiple and complex needs which are linked to their offending behaviour, in particular drugs, alcohol and mental health needs. If we are to break the cycle of reoffending, solutions will often lie in community sentences, including those which address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, or provide reparation for the benefit of the wider community.</p>","Croydon South","Chris Philp",,"2019-10-08T15:49:54.287Z",,"http://data.parliament.uk/resources/1147128/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1147128/answer",,,,,"54","Justice","Justice","2019-09-30","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of phasing out six month custodial sentences in England and Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292120"
"http://data.parliament.uk/resources/1147168","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>As part of the process of identifying the initial 100 places, towns have been chosen on the basis of a robust selection methodology. This took into account various qualitative and quantitative indicators. These included income deprivation, skills, productivity, EU exit exposure, economic shocks, investment opportunities, and policy alignment.</p>","Rossendale and Darwen","Jake Berry","292094","2019-10-03T10:13:30.407Z",,"http://data.parliament.uk/resources/1147168/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1147168/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Ministerial Statement of  9 September 2019 on Local Government update, HCWS 1830, if he will place in the Library a copy of the selection criteria by which the 100 places invited to develop proposals for town deals were decided.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292121"
"http://data.parliament.uk/resources/1147169","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>The Government will publish a Towns Fund prospectus shortly in order to provide greater detail on how the fund will operate.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-03T10:13:01.78Z",,"http://data.parliament.uk/resources/1147169/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1147169/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the Towns Fund prospectus.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292122"
"http://data.parliament.uk/resources/1147175","Department of Health and Social Care","true","2019-10-03","<p>In 2009-10 there were 20,511,908 attendances of which 353,617 patients waited longer than four hours in accident and emergency.</p><p>In 2018-19 there were 24,826,981 attendances of which 2,976,112 people waited more than four hours but in the face of rising demand, <del class="ministerial">over 4,315,000</del> <ins class="ministerial">1,692,578 </ins>more patients were seen within four hours compared to 2009-10.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-03T15:09:59.813Z","2019-10-08T10:47:13.33Z","http://data.parliament.uk/resources/1147175/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147175/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1147175/answer/previousversion/137002","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-30","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients that waited longer than four hours in A&E in (a) 2009-10 and (b) 2018-19.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292123"
"http://data.parliament.uk/resources/1147177","Department of Health and Social Care","false","2019-10-03","<p>Although overall trends since 2010 show a decline in numbers of mental health nurses, recent years have seen numbers begin to improve. As of June 2019, there are now 36,101 mental health nurses – 776 more than in June 2017.</p><p> </p><p>The Government has carried out work to increase the nursing workforce, such as expanding the number of nurse training places and introducing nurse degree apprentices and nursing associate apprentices.</p><p> </p><p>The National Health Service has also put in place national programmes focused on improving staff retention, return to practice, overseas recruitment and improving sickness absence.</p><p> </p><p>The interim NHS People Plan recognises that there is a shortage of nurses, especially mental health nurses, and sets out immediate actions to reduce vacancies and secure the nursing staff we need for the future. This includes addressing pensions tax concerns and bolstering the workforce through greater international recruitment. Furthermore, the Department has made available placement funding for an additional 5,000 more nurses.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-03T15:51:10.557Z",,"http://data.parliament.uk/resources/1147177/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1147177/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","Mental Health Services: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of the NHS mental health nursing workforce in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292124"
"http://data.parliament.uk/resources/1147178","Department of Health and Social Care","false","2019-10-08","<p>NHS England publishes performance data on a monthly basis, including the current waiting lists for consultant-led Referral-to-Treatment (RTT).</p><p>The RTT waiting list in March 2010 was 2.42 million, compared to 4.23 million in March 2019. The most recent data from July 2019 indicates a current RTT waiting list of 4.37 million.</p><p>Published data on RTT waiting times is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/</a></p><p> </p>","Charnwood","Edward Argar",,"2019-10-08T15:52:13.527Z",,"http://data.parliament.uk/resources/1147178/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147178/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people on NHS waiting lists in England in (a) 2010 and (b) 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292125"
"http://data.parliament.uk/resources/1147185","Home Office","false","2019-10-08","<p>Ministers and officials engage regularly with the National Police Chiefs Council (NPCC) and the National Police Coordination (NPoCC) to determine the impact of EU Exit on policing and to plan accordingly. There is no intelligence to suggest that there will be widespread disorder, however the planning assumptions contained within the Yellowhammer document were formed through professional judgements to inform the reasonable worst case scenario for No Deal EU Exit.</p><p>How the contingency plans are delivered is an operational matter for the police. They have tried and tested mobilisation plans for responding to a wide range of scenarios. We are working with the National Police Chiefs Council and National Police Coordination Centre to ensure the plans are appropriate for a No Deal EU Exit including any requirements for the provision of mutual aid.</p>","North West Hampshire","Kit Malthouse","292127 ; 292128","2019-10-08T14:35:33.537Z",,"http://data.parliament.uk/resources/1147185/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1147185/answer",,,,,"1","Home Office","Home Office","2019-09-30","Civil Disorder","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 September 2019 to Question 290705 on Civil Disorder, on what dates Ministers of her Department have met with the (a) National Police Chiefs Council and (b) the National Police Coordination Centre since July 2019; and what were the outcomes of those meetings.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292126"
"http://data.parliament.uk/resources/1147192","Home Office","false","2019-10-08","<p>Ministers and officials engage regularly with the National Police Chiefs Council (NPCC) and the National Police Coordination (NPoCC) to determine the impact of EU Exit on policing and to plan accordingly. There is no intelligence to suggest that there will be widespread disorder, however the planning assumptions contained within the Yellowhammer document were formed through professional judgements to inform the reasonable worst case scenario for No Deal EU Exit.</p><p>How the contingency plans are delivered is an operational matter for the police. They have tried and tested mobilisation plans for responding to a wide range of scenarios. We are working with the National Police Chiefs Council and National Police Coordination Centre to ensure the plans are appropriate for a No Deal EU Exit including any requirements for the provision of mutual aid.</p>","North West Hampshire","Kit Malthouse","292126 ; 292128","2019-10-08T14:35:33.63Z",,"http://data.parliament.uk/resources/1147192/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1147192/answer",,,,,"1","Home Office","Home Office","2019-09-30","Civil Disorder","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 September 2019 to Question 290704 which states that there is no intelligence to suggest widespread public disorder, what the evidential basis was for the statement in paragraph 13 of the Yellowhammer document suggesting there may be a rise in public disorder and community tensions.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292127"
"http://data.parliament.uk/resources/1147249","Home Office","false","2019-10-08","<p>Ministers and officials engage regularly with the National Police Chiefs Council (NPCC) and the National Police Coordination (NPoCC) to determine the impact of EU Exit on policing and to plan accordingly. There is no intelligence to suggest that there will be widespread disorder, however the planning assumptions contained within the Yellowhammer document were formed through professional judgements to inform the reasonable worst case scenario for No Deal EU Exit.</p><p>How the contingency plans are delivered is an operational matter for the police. They have tried and tested mobilisation plans for responding to a wide range of scenarios. We are working with the National Police Chiefs Council and National Police Coordination Centre to ensure the plans are appropriate for a No Deal EU Exit including any requirements for the provision of mutual aid.</p>","North West Hampshire","Kit Malthouse","292126 ; 292127","2019-10-08T14:35:33.71Z",,"http://data.parliament.uk/resources/1147249/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1147249/answer",,,,,"1","Home Office","Home Office","2019-09-30","Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has contingency plans to second police officers to alternative territorial police forces in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292128"
"http://data.parliament.uk/resources/1146789","Cabinet Office","false","2019-10-02","<p>This information is not held centrally. However, following investigation, we have not found records of the Cabinet Office signing any non-disclosure agreements (NDAs) with private organisations or public organisations between 23 June 2016 and 22 August 2019, and since 22 August 2019, in relation to preparations for leaving the EU without a deal.</p><p>The new Government has changed the approach to NDAs. As announced on August 22 organisations working with government on Brexit will no longer be routinely required to sign NDAs.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-02T15:04:14.747Z",,"http://data.parliament.uk/resources/1146789/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146789/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-27","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many non-disclosure agreements in relation to preparations for the UK leaving the EU without a deal his Department has signed with (a) private organisations and (b) public organisations from (i) 23 June 2016 to 22 August 2019 and (ii) since 22 August 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291545"
