"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1627700","Home Office","false","2023-05-30","<p>All vessels that have been subject to seizure are held by Border Force until completion of any criminal investigation activities. The majority of boats are not fit for re-sale or to ever go to sea again, as they arrive in very poor condition and may be damaged during the recovery process. The boats are disposed of by Border Force’s approved contractors and, where appropriate, any suitable materials are recycled. There are no plans to revisit these arrangements.</p>","Lord Murray of Blidworth",,"2023-05-30T15:19:11.753Z","http://data.parliament.uk/resources/1627700/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-05-15","Undocumented Migrants: English Channel","2","House of Lords","To ask His Majesty's Government what arrangements are in place to dispose of boats used to bring illegal migrants across the English Channel; and whether they plan to revisit these arrangements.","false","Biography information for Lord Balfe","Lord Balfe","HL7826"
"http://data.parliament.uk/resources/1627712","Home Office","false","2023-05-30","<p>Officials are engaged with the Global Family Reunification Network and attended the annual conference earlier this month which sought to make connections between network members, share information on good practices and review shared challenges.</p>","Lord Murray of Blidworth",,"2023-05-30T15:18:32.75Z","http://data.parliament.uk/resources/1627712/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-05-15","Asylum: Families","2","House of Lords","To ask His Majesty's Government what support they provide, if any, to the Family Reunification Network.","false","Biography information for Lord Hylton","Lord Hylton","HL7834"
"http://data.parliament.uk/resources/1627715","Home Office","false","2023-05-30","<p>The UK has a proud history of supporting refugees and since 2015, the UK has resettled over 28,200 individuals under our UNHCR resettlement schemes, including stateless individuals.</p><p>The UK is proud to welcome refugees through our current resettlement schemes, including the UK Resettlement Scheme (UKRS), Community Sponsorship and the Mandate Resettlement Scheme.</p><p>UNHCR has responsibility for all out-of-country casework activity relating to the UK’s resettlement schemes, including the identification of people, assessment of their needs and referral to the UK for consideration. Given UNHCR’s mandate covers both refugees and stateless persons, they are expertly placed to help the UK authorities to identify and process vulnerable refugees, including those who are stateless, that would benefit from resettlement in this country.</p><p>Individuals coming through our resettlement schemes are assessed and referred by the UNHCR according to their submission criteria, which is based on people’s needs and vulnerabilities, and the UK does not intervene in decisions made under the criteria.</p>","Lord Murray of Blidworth",,"2023-05-30T15:18:11.453Z","http://data.parliament.uk/resources/1627715/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-05-15","Internally Displaced People and Refugees: Resettlement","2","House of Lords","To ask His Majesty's Government what assessment they have made of the role of statelessness as an obstacle to the resettlement of refugees and internally displaced persons internationally and in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL7836"
"http://data.parliament.uk/resources/1627718","Home Office","false","2023-05-30","<p>The Government is clear that child sexual exploitation is not exclusive to any single culture, community, race or religion. The Home Secretary’s comments relate to the findings of local reviews into child sexual exploitation cases in Rotherham, Telford and Rochdale, which showed that perpetrators in those cases were overwhelmingly British-Pakistani men, and the victims were white girls. However, of course child sexual abuse offenders come from every walk of life, every ethnicity, and every background – as do their victims.</p><p>The Home Secretary has made her comments clear, including through the Written Answer mentioned and through her publication in The Spectator on 22 April 2023.</p>","Lord Sharpe of Epsom",,"2023-05-30T13:34:57.973Z","http://data.parliament.uk/resources/1627718/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-05-15","Offences against Children","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 2 May (HL7140), which states that the Home Secretary’s comments reported in the Daily Mail on 1 April about sexual abuse of females by perpetrators described as “almost all British-Pakistani, who hold cultural attitudes completely incompatible with British values”, related only to the findings of local reviews into child sexual exploitation cases in Rotherham, Telford and Rochdale, whether they will ask the Daily Mail to publish this clarification.","false","Biography information for Lord Kamall","Lord Kamall","HL7838"
"http://data.parliament.uk/resources/1627722","Home Office","false","2023-05-30","<p>As a matter of long-standing Government policy, we do not comment on whether an extradition request has been made or received.</p><p>However, I can confirm that the UK makes every attempt to respond as fully as possible to requests for assurances in relation to matters such as those referenced by the Noble Lord when such requests are received in relation to extradition requests made to other countries.</p>","Lord Sharpe of Epsom",,"2023-05-30T13:31:47.353Z","http://data.parliament.uk/resources/1627722/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-05-15","Extradition","2","House of Lords","To ask His Majesty's Government whether any country has rejected a UK request for extradition, for reasons of the inadequacy of (1) the UK justice system, or (2) the UK prison conditions, within the past five years; and if so, which countries have done so, and on what grounds.","false","Biography information for Lord Ponsonby of Shulbrede","Lord Ponsonby of Shulbrede","HL7841"
"http://data.parliament.uk/resources/1627728","Home Office","false","2023-05-22","<p>The Government takes all forms of hate crime, including race hate crime, seriously. We expect the police to investigate these hateful attacks and make sure the cowards who commit them feel the full force of the law.</p><p> </p><p>Our absolute priority is to get more police onto our streets, cut crime, protect the public and bring more criminals to justice. We are supporting the police by providing them with the resources they need, including recruiting 20,000 extra police officers.</p><p> </p><p>The Government has worked with the police to fund True Vision, an online hate crime reporting portal, designed so that victims of hate crime do not have to visit a police station to report. The Government also funds the National Online Hate Crime Hub, a central capability designed to support individual local police forces in dealing with online hate crime. The Hub provides expert advice to police forces to support them in investigating these offences.</p>","Lord Sharpe of Epsom",,"2023-05-22T12:44:47.063Z","http://data.parliament.uk/resources/1627728/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-05-15","Racial Violence: Government Assistance","2","House of Lords","To ask His Majesty's Government what steps they are taking to support people experiencing racist assault.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7845"
"http://data.parliament.uk/resources/1627163","Home Office","false","2023-05-23","<p>As set out in clause 1(1), the purpose of the Bill is to prevent and deter unlawful migration, and in particular migration by unsafe and illegal routes, by requiring the Home Secretary to return illegal migrants to their home country or remove them to a safe third country.</p><p>An economic impact assessment will be published for the Bill in due course.</p><p> </p>","Lord Murray of Blidworth",,"2023-05-23T15:37:37.48Z","http://data.parliament.uk/resources/1627163/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-05-11","Immigration Controls: Families","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of families with children that will be (1) detained, and (2) removed, under the Illegal Migration Bill in 2024.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL7772"
"http://data.parliament.uk/resources/1627164","Home Office","false","2023-05-26","<p>The Illegal Migration Bill creates new detention powers which will allow the Home Secretary to detain a person pending a decision as to whether they meet the four conditions and the new duty to remove applies, and thereafter to detain pending their removal.</p><p>All Immigration Removal Centres (IRCs) must operate in compliance with the Detention Centre Rules 2001, this includes any additional sites that are opened as IRCs to increase detention capacity.</p><p>The purpose of rule 35 of the Detention Centre Rules 2001 is to ensure that people in detention who are particularly vulnerable are brought to the attention of those with direct responsibility for authorising, maintaining and reviewing detention. This rule applies to all people who are detained under immigration powers in IRCs, regardless of the immigration power they are detained under. Rule 35 is a reporting mechanism, and where a report is completed, it does not automatically mean that the person should be released.</p><p>An individual’s placement in detention is considered on a case-by-case basis with account to the most suitable IRC that can meet their needs. Our <a href="https://www.gov.uk/government/publications/offender-management" target="_blank">Detention: General Instructions</a> provides guidance on this process.</p><p>We only detain persons for immigration purposes in places that are listed in the Immigration (Places of Detention) Direction 2021.</p>","Lord Murray of Blidworth","HL7774 ; HL7776","2023-05-26T11:23:56.133Z","http://data.parliament.uk/resources/1627164/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-05-11","Detention Centres","2","House of Lords","To ask His Majesty's Government whether additional detention sites to detain those subject to the duty to remove under clause 2 of the Illegal Migration Bill will operate under the Detention Centre Rules 2001.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL7773"
"http://data.parliament.uk/resources/1627165","Home Office","false","2023-05-26","<p>The Illegal Migration Bill creates new detention powers which will allow the Home Secretary to detain a person pending a decision as to whether they meet the four conditions and the new duty to remove applies, and thereafter to detain pending their removal.</p><p>All Immigration Removal Centres (IRCs) must operate in compliance with the Detention Centre Rules 2001, this includes any additional sites that are opened as IRCs to increase detention capacity.</p><p>The purpose of rule 35 of the Detention Centre Rules 2001 is to ensure that people in detention who are particularly vulnerable are brought to the attention of those with direct responsibility for authorising, maintaining and reviewing detention. This rule applies to all people who are detained under immigration powers in IRCs, regardless of the immigration power they are detained under. Rule 35 is a reporting mechanism, and where a report is completed, it does not automatically mean that the person should be released.</p><p>An individual’s placement in detention is considered on a case-by-case basis with account to the most suitable IRC that can meet their needs. Our <a href="https://www.gov.uk/government/publications/offender-management" target="_blank">Detention: General Instructions</a> provides guidance on this process.</p><p>We only detain persons for immigration purposes in places that are listed in the Immigration (Places of Detention) Direction 2021.</p>","Lord Murray of Blidworth","HL7773 ; HL7776","2023-05-26T11:23:56.18Z","http://data.parliament.uk/resources/1627165/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-05-11","Undocumented Migrants: Detainees","2","House of Lords","To ask His Majesty's Government whether an individual subject to the duty to remove under clause 2 of the Illegal Migration Bill will be considered for release from detention if a rule 35 report is brought to the attention of the Home Office.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL7774"
"http://data.parliament.uk/resources/1627166","Home Office","false","2023-05-24","<p>The Illegal Migration Bill provides for Judicial Review but these are non-suspensive. Any JR will be dependent on its particular facts and the Government will comply with relief granted by the courts.</p>","Lord Murray of Blidworth",,"2023-05-24T11:46:03.72Z","http://data.parliament.uk/resources/1627166/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-05-11","Undocumented Migrants: Deportation","2","House of Lords","To ask His Majesty's Government whether an individual who has been deported due to being subject to the duty to remove under clause 2 of the Illegal Migration Bill will be able to return to the UK via a safe route, if a human rights challenge against their deportation is successful following a remote hearing.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL7775"
