"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759602","Attorney General","false","2017-09-26","<p>The information requested is containing in the following tables, broken down into the different Law Officers' Departments.</p><p><strong>SFO</strong></p><table><tbody><tr><td colspan="3"><p><strong>Individuals leaving the SFO under exit schemes since 31 March 2016</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Total payment</strong></p></td></tr><tr><td><p>Women</p></td><td><p>6</p></td><td><p>£281k</p></td></tr><tr><td><p>Men</p></td><td><p>10</p></td><td><p>£324k</p></td></tr></tbody></table><p> </p><p><strong>Attorney General’s Office (AGO), the Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI)</strong></p><table><tbody><tr><td colspan="3"><p><strong>Individuals leaving the AGO, GLD and HMCPSI under exit schemes since 31 March 2016</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Total payment</strong></p></td></tr><tr><td><p>Women</p></td><td><p>Fewer than 5</p></td><td><p>£172,148</p></td></tr><tr><td><p>Men</p></td><td><p>Fewer than 5</p></td><td><p>£317,933</p></td></tr></tbody></table><p>Since 31 March 2016, there have been 5 or fewer men and 5 or fewer women who have left the Attorney General’s Office (AGO), the Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) under an early exit scheme.</p><p><strong>CPS</strong></p><table><tbody><tr><td colspan="3"><p><strong>Individuals leaving the CPS under exit schemes since 31 March 2016</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Total payment</strong></p></td></tr><tr><td><p>Women</p></td><td><p>18</p></td><td><p>£1,024,651</p></td></tr><tr><td><p>Men</p></td><td><p>6</p></td><td><p>£500,040</p></td></tr></tbody></table><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-09-26T12:38:27.737Z","http://data.parliament.uk/resources/759602/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-12","Attorney General: Redundancy Pay","1","House of Commons","To ask the Attorney General, how much has been paid to (a) men and (b) women who left the Law Officers' Departments under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10044"
"http://data.parliament.uk/resources/759604","Cabinet Office","false","2017-10-23","<p>Details of the number, type, compensation levels and cost of exits from my Department<br>are routinely published in the Department’s Annual Report and Accounts. These are<br>available on the Cabinet Office website at<br>https://www.gov.uk/government/collections/cabinet-office- annual-reports- and-accounts .</p>","Romsey and Southampton North","Caroline Nokes","2017-10-23T15:02:56.873Z","http://data.parliament.uk/resources/759604/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-12","Cabinet Office: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10045"
"http://data.parliament.uk/resources/759607","Cabinet Office","false","2017-10-19","<p>There are no more recent audited figures than those published in the answer of 15<br>December 2016 to Question 57073, GOV.UK Verify has cost £54.4m to develop and has<br>saved £111.44m.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-19T12:17:59.41Z","http://data.parliament.uk/resources/759607/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-12","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 15 December 2016 to Question 57073, what the cost to the public purse of the gov.uk Verify system has been to date.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10203"
"http://data.parliament.uk/resources/759608","Cabinet Office","false","2017-10-18","<p>Guidance on the roles and responsibilities of tellers is already produced by the Electoral<br>Commission. Tellers must also act in accordance with any further guidance provided by<br>the relevant Returning Officer or their staff. There are currently no plans to put such<br>guidance on a statutory footing.</p>","Kingswood","Chris Skidmore","2017-10-18T14:51:08.997Z","http://data.parliament.uk/resources/759608/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-12","Returning Officers","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to bring forward legislative proposals to codify the roles and responsibilities of tellers at polling stations.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10231"
"http://data.parliament.uk/resources/759609","Cabinet Office","false","2017-10-18","<p>The Government intends to publish a democratic engagement strategy addressing<br>registration issues in late 2017.</p>","Kingswood","Chris Skidmore","2017-10-18T14:47:57.937Z","http://data.parliament.uk/resources/759609/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-12","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is to bring forward proposals on the registration of people in (i) universities, (ii) colleges, (iii) residential care homes and (iv) houses in multiple occupation.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10233"
"http://data.parliament.uk/resources/759610","Cabinet Office","false","2017-10-18","<p>The Cabinet Office is committed to finding an appropriate approach to reducing the burden of duplicate applications while ensuring that unnecessary barriers to registration are avoided. The fact that millions of people have taken the step of applying to register online shows it was right to introduce the website as part of Individual Electoral Registration.</p><p>We have already taken steps to limit unnecessary duplicate applications to register. For example during the recent general election we added a new page to the website to guide people away from making applications when they did not need to.</p>","Kingswood","Chris Skidmore","2017-10-18T14:45:55.607Z","http://data.parliament.uk/resources/759610/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-12","Electoral Register: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is to bring forward proposals to tackle duplicate voter registrations.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10234"
"http://data.parliament.uk/resources/759611","Ministry of Justice","false","2017-09-20","<p>There are no immediate plans to do so. The process for serving election Writs is set out in the Representation of the People Act 1983. However, the Government continues to work with the Law Commissions, as well as other stakeholders such as the Electoral Commission, to streamline the electoral process.</p>","Esher and Walton","Dominic Raab","2017-09-20T15:47:27.637Z","http://data.parliament.uk/resources/759611/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-12","Elections: ICT","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of an electronic system for the delivery, receipt and return of the Writ at UK parliamentary elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10235"
"http://data.parliament.uk/resources/759612","Cabinet Office","false","2017-10-20","<p>Electoral Returning Officers (EROs) already have wide powers to access data to improve<br>the quality of the register. The Cabinet Office is working with administrators and their<br>representatives and the Electoral Commission to investigate additional potential use of<br>data to aid EROs in their registration duties.</p>","Kingswood","Chris Skidmore","2017-10-20T14:39:16.65Z","http://data.parliament.uk/resources/759612/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-12","Electoral Register: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is to bring forward proposals to improve data-sharing in the voter registration process.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10232"
"http://data.parliament.uk/resources/759613","Cabinet Office","false","2017-10-18","<p>Sir Eric Pickles’ review of Electoral Fraud, published in August 2016, recommended<br>introducing an attestation requirement for postal vote applications requiring a signature<br>waiver</p><p>The Government supports this recommendation and will be seeking to consider, in<br>conjunction with the Association of Electoral Administrators and the Electoral Commission,<br>how this might be implemented in due course.</p>","Kingswood","Chris Skidmore","2017-10-18T14:52:30.437Z","http://data.parliament.uk/resources/759613/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-12","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of introducing an attestation arrangement for postal vote applications requiring a signature waiver.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10236"
"http://data.parliament.uk/resources/759614","Cabinet Office","false","2017-10-18","<p>We consider elections processes and policy on an ongoing basis, and are working with the<br>Association of Electoral Administrators and Electoral Commission to consider the<br>development and improvement of existing processes, including in relation to the<br>procedures for the counting of votes at elections.</p>","Kingswood","Chris Skidmore","2017-10-18T14:57:22.05Z","http://data.parliament.uk/resources/759614/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-12","Ballot Papers","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of removing the absolute requirement to count unused ballot papers as a part of the verification process and replacing that requirement with a requirement to do so only where the returning officer considers it appropriate.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10263"
