"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/417777","2015-09-14","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/417777/answer","23","Prime Minister","Prime Minister","Biography information for Lord Watson of Wyre Forest","2015-09-08","2015-09-08","2015-09-09T00:15:50.097Z","2015-09-14T16:21:04.313Z","Counter-terrorism","1","true","9656",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-14T15:49:27.493Z","To ask the Prime Minister, what assessment he has made of whether the Caroline principles on the right to self-defence under Article 51 of the UN Charter have been strictly applied by the UK Government.","true","2015/16","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2015/16 9656",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9656","1","NamedDay"
"http://data.parliament.uk/resources/417778","2015-09-14","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/417778/answer","23","Prime Minister","Prime Minister","Biography information for Lord Watson of Wyre Forest","2015-09-08","2015-09-08","2015-09-09T00:15:51.077Z","2015-09-14T16:17:08.070Z","Libya and Syria: Military Intervention","1","true","9655",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-14T15:45:28.397Z","To ask the Prime Minister, if he will ensure that there is a debate in the House before further UK military intervention is taken in (a) Syria and (b) Libya.","true","2015/16","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2015/16 9655",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9655","1","NamedDay"
"http://data.parliament.uk/resources/417780","2015-09-14","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/417780/answer","11","Defence","Defence","Biography information for Lord Watson of Wyre Forest","2015-09-08","2015-09-08","2015-09-09T00:15:52.867Z","2015-09-14T16:22:03.977Z","Counter-terrorism","1","true","9654",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-14T15:50:38.36Z","To ask the Secretary of State for Defence, whether the Government has compiled a list of people for targeted killing outside Iraq.","true","2015/16","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2015/16 9654",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9654","2","NamedDay"
"http://data.parliament.uk/resources/417782","2015-09-14","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/417782/answer","23","Prime Minister","Prime Minister","Biography information for Lord Watson of Wyre Forest","2015-09-08","2015-09-08","2015-09-09T00:15:54.617Z","2015-09-14T16:21:05.810Z","Unmanned Air Vehicles","1","true","9653",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-14T15:49:27.13Z","To ask the Prime Minister, what definitions the Government adopts of (a) self-defence and (b) imminence in authorising the Khan drones strike; and what assessment the Government has made of the difference between such definitions and those formulated by the US administration.","true","2015/16","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2015/16 9653",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9653","1","NamedDay"
"http://data.parliament.uk/resources/417779","2015-09-10","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/417779/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Watson of Wyre Forest","2015-09-08","2015-09-08","2015-09-09T00:15:51.907Z","2015-09-11T12:01:02.297Z","Unmanned Air Vehicles","1","true","9637",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-11T11:29:04.747Z","To ask the Minister for the Cabinet Office, if the Government will devise and disclose a distinct UK drones and targeted killing policy as part of the Strategic Defence and Security Review.","true","2015/16","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2015/16 9637",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9637","3","Ordinary"
"http://data.parliament.uk/resources/417776","2015-09-10","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/417776/answer","23","Prime Minister","Prime Minister","Biography information for Lord Watson of Wyre Forest","2015-09-08","2015-09-08","2015-09-09T00:15:47.963Z","2015-09-14T16:21:07.320Z","Counter-terrorism","1","true","9571",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-14T15:49:25.86Z","To ask the Prime Minister, whether the Government has carried out a cross-departmental assessment of the strategic implications of the targeted killing of British citizens outside declared war zones.","true","2015/16","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2015/16 9571",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9571","1","Ordinary"
"http://data.parliament.uk/resources/1149939","2019-10-21","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149939/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-16","2019-10-16","2019-10-16T20:13:47.720Z","2019-10-17T15:05:15.506Z","Age Appropriate Design Code","1","true","933",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-21T14:16:13.317Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to lay the Age Appropriate Design Code before Parliament before the end of 2019.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 933",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","933","2","NamedDay"
"http://data.parliament.uk/resources/1149939","2019-10-21","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149939/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-16","2019-10-16","2019-10-16T20:13:47.720Z","2019-10-21T14:48:04.697Z","Age Appropriate Design Code","1","true","933","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-21T14:16:13.317Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to lay the Age Appropriate Design Code before Parliament before the end of 2019.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 933","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","933","2","NamedDay"
"http://data.parliament.uk/resources/1149933","2019-10-21","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149933/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-16","2019-10-16","2019-10-16T20:13:40.863Z","2019-10-16T20:28:02.911Z","Age Appropriate Design Code","1","true","932",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-21T14:16:13.257Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she will take to encourage relevant online service providers to conform with Age Appropriate Design Code  provisions.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 932",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","932","1","NamedDay"
"http://data.parliament.uk/resources/1149933","2019-10-21","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149933/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-16","2019-10-16","2019-10-16T20:13:40.863Z","2019-10-21T14:48:06.268Z","Age Appropriate Design Code","1","true","932","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-21T14:16:13.257Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she will take to encourage relevant online service providers to conform with Age Appropriate Design Code  provisions.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 932","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","932","1","NamedDay"
