"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133625","Department for Transport","false","2019-06-24","<p>The International Maritime Organization (IMO) will release an outcome report of the 101st session of the Maritime Safety Committee in due course. This will detail the outcome of each item at the session.</p><p> </p><p>There were 23 agenda items and 140 papers discussed and the UK had agreed positions for each of the policies.</p><p> </p><p>Some of the key safety items from the session were the regulatory scoping exercise on Maritime Autonomous Surface Ships, goal-based standards and safety level approach, safety of ships in polar waters, development of further measures to enhance the safety of ships relating to the use of fuel oil, e-navigation and domestic ferry safety.</p><p> </p><p>The UK Government is committed to working with the IMO and other Member States to work towards maintaining and improving safety standards across the wider maritime sector as a whole.</p><p> </p><p>The UK will endeavour to block inappropriate or disproportionate legislation that the UK considers may place an undue burden on industry, and to work tactically with other States to achieve UK lines.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-06-24T15:11:54.653Z","http://data.parliament.uk/resources/1133625/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, what the policy outcomes were of the 101st session of the International Maritime Organisation’s Maritime Safety Committee, 5 to 14 June 2019; what the Government’s negotiating position was under each item at that session; and how the outcomes of that session will affect future regulation of safety standards in the shipping industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267282"
"http://data.parliament.uk/resources/1133626","Department for Transport","false","2019-06-24","<p>The Government’s delegation to the 101st session of the International Maritime Organization's Maritime Safety Committee was:</p><p><strong> </strong></p><p>Head of Delegation</p><p>Miss Katy Ware, Permanent Representative of the United Kingdom of Great Britain and Northern Ireland to IMO and Director of Maritime Safety and Standards, Maritime and Coastguard Agency (MCA).</p><p> </p><p>Alternates</p><p>Mr Kevin Hunter, International Relations Manager (Technical), MCA.</p><p>Mr Gwilym Stone, Assistant Director, Ship Standards, MCA.</p><p> </p><p> </p><p> </p><p>Advisors</p><p> </p><p>Mr Shaun Rogers, Head of International Liaison, MCA.</p><p>Dr Katrina Kemp, Smart Ships and Automation Policy Officer, MCA.</p><p>Mr Regi John, Head, External Monitoring and Assurance, MCA.</p><p>Mr Bennett Ng, Environmental Policy Specialist, MCA.</p><p>Mr Fabio Fantozzi, Policy Lead, Marine Technology, MCA.</p><p>Mr Andrew Wibroe, International Relations Officer (Technical), MCA.</p><p>Mr David MacRae, Environmental Policy Specialist, MCA.</p><p>Mr Simon Lynch, Senior Lawyer, Legal Advisors (Maritime), Department for Transport (DfT).</p><p>Ms Alexandra Harverson, Senior Lawyer, Maritime, DfT.</p><p>Ms Katie Goodall, Senior Lawyer, Maritime, DfT.</p><p>Mr Ayden Peach, Lawyer, Maritime, DfT.</p><p>Mr Martin Jordison, Lawyer, Maritime, DfT.</p><p>Ms Masuma Khalique, Lawyer, Maritime, DfT.</p><p>Mr Graham Dixon, International Shipping and Counter Piracy, DfT.</p><p>Mr Darren Haynes, Registrar and Deputy Head, Defence Maritime Regulator (DMR) Defence Safety Authority (DSA), Ministry of Defence (MoD).</p><p>Mr Steve Pearson, Team Leader, DMR, DSA, MoD.</p><p>Dr Ann Fitchett, Safety and Environmental Protection Policy and Legislation Principle, DMR, DSA, MoD.</p><p>Ms Kim Brown, Senior Environmental Inspector, DMR, DSA, MoD.</p><p>Mr Akash Rana, Inspector, DMR, DSA, MoD.</p><p>Mr James Dalgliesh, Policy Adviser, DMR, MoD.</p><p>Mr Michael Vibert, Maritime Security Team Leader, Foreign and Commonwealth Office (FCO).</p><p>Ms Fena Boyle, Nautical Manager, UK Chamber of Shipping.</p><p>Mr Robert Carington, Policy Adviser, UK Chamber of Shipping.</p><p>Mr Cameron Mitchell, Deputy Director, Isle of Man Ship Registry.</p><p>Mr Anderson Chaplow, Senior Specialist, Marine, Lloyd’s Register EMEA.</p><p>Mr John Dodd, Director, Safety and Standards Maritime, Inmarsat.</p><p>Mrs Alison Horrocks, Company Secretary, Inmarsat.</p><p>Mr Nick Ashton, Marine MSI Manager, UK Meteorological Office.</p><p>Mr Christopher Balls, Principal Surveyor, Cayman Islands Shipping Registry</p><p>Mr Gonzague de Lhoneux, Vice President, Apax Partners</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:53:36.603Z","http://data.parliament.uk/resources/1133626/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the names of the Government's delegation to the 101st session of the International Maritime Organisation’s Maritime Safety Committee which took place between 5 and 14 June 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267283"
"http://data.parliament.uk/resources/1133628","Department for Transport","false","2019-06-24","<p>While an attempt was made to collect information from companies who are not members of the UK Chamber of Shipping, the response rate was not sufficient to allow a robust estimate of the number of ratings and officers employed by these companies to be produced.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:45:46.07Z","http://data.parliament.uk/resources/1133628/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to Table SFR0101 in his Department's statistical series, Estimated UK Seafarers active at sea by type: 1997 to 2018, what estimate he has made of the number of UK (a) Ratings and (b) Officers employed by companies that are not members of the UK Chamber of Shipping.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267285"
"http://data.parliament.uk/resources/1133629","Department for Transport","false","2019-06-24","<p>Data on the (a) age and (b) gender profile of UK seafarers active at sea employed by UK Chamber of Shipping member companies are published in Statistical Table SFR0302. Data for non-UK nationalities are not held at a sufficient enough quality to allow robust estimates to be made.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:42:17.02Z","http://data.parliament.uk/resources/1133629/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will request from the UK Chamber of Shipping data on the (a) age and (b) gender profile of the seafarer workforce featured in Data Table SFR0303 Seafarers active at sea by type and nationality group, UK Chamber of Shipping member companies: 2012 to 2018.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267286"
"http://data.parliament.uk/resources/1133136","Home Office","false","2019-06-24","<p>I refer the Hon. Member to the answer given on 15 January 2018, UIN 122667.</p>","Wyre and Preston North","Mr Ben Wallace","2019-06-24T15:46:18.247Z","http://data.parliament.uk/resources/1133136/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-19","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of UK citizens who are members of Hezbollah.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","266894"
"http://data.parliament.uk/resources/1133144","Department for Work and Pensions","false","2019-06-24","<p>Statistics on the average clearance time for Mandatory Reconsiderations (MR) for Personal Independence Payment are found in Table 7C, ‘MR Clearance Time (median calendar days), Normal Rules, by month of clearance’ of the quarterly statistical publication ‘Personal Independence Payment: April 2013 to April 2019’ published by the Department for Work and Pensions and available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019</a></p>","North Swindon","Justin Tomlinson","2019-06-24T12:58:57.85Z","http://data.parliament.uk/resources/1133144/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the average time taken to reach an outcome for mandatory re-considerations of personal independence payment applications.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","266707"
"http://data.parliament.uk/resources/1133145","Home Office","false","2019-06-24","<p>When deciding whether to certify an extradition request, the Secretary of State follows the following criteria as set out in Section 70 of the 2003 Extradition Act: -</p><p>(1) The Secretary of State must issue a certificate under this section if he receives a valid request for the extradition to a category 2 territory of a person who is in the United Kingdom.</p><p>(2) But subsection (1) does not apply if the Secretary of State decides under section 126 that the request is not to be proceeded with.</p><p>(3) A request for a person’s extradition is valid if— <br>(a) it contains the statement referred to in subsection (4), and <br>(b) it is made in the approved way.</p><p>(4) The statement is one that the person— <br>(a) is accused in the category 2 territory of the commission of an offence specified in the request, or <br>(b) is alleged to be unlawfully at large after conviction by a court in the cate-gory 2 territory of an offence specified in the request.</p><p>(5) A request for extradition to a category 2 territory which is a British over-seas territory is made in the approved way if it is made by or on behalf of the person administering the territory.</p><p>(6) A request for extradition to a category 2 territory which is the Hong Kong Special Administrative Region of the People’s Republic of China is made in the approved way if it is made by or on behalf of the government of the Re-gion.</p><p>(7) A request for extradition to any other category 2 territory is made in the ap-proved way if it is made— <br>(a) by an authority of the territory which the Secretary of State believes has the function of making requests for extradition in that territory, or <br>(b) by a person recognised by the Secretary of State as a diplomatic or consu-lar representative of the territory.</p><p>(8) A certificate under this section must certify that the request is made in the approved way.</p><p>(9) If a certificate is issued under this section the Secretary of State must send these documents to the appropriate judge— <br>(a) the request; <br>(b) the certificate; <br>(c) a copy of any relevant Order in Council.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-24T15:44:20.23Z","http://data.parliament.uk/resources/1133145/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-19","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for his signing an extradition order before the extradition case is heard in court.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266624"
"http://data.parliament.uk/resources/1133157","Department for Work and Pensions","false","2019-06-24","<p>The table below details the amount recovered from Universal Credit to repay non-Universal Credit overpayments in 2018-19. To provide a full picture we have included recovery of all benefit related debt including such things as non UC Advances and Tax Credit recoveries even though these are not strictly prescribed payments.</p><p><br></p><table><tbody><tr><td><p><strong>Benefit</strong></p></td><td><p><strong>Amount Recovered</strong></p></td></tr><tr><td><p><strong>Attendance Allowance</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Administrative Penalty</strong></p></td><td><p>£537,000</p></td></tr><tr><td><p><strong>Bereavement Allowance</strong></p></td><td><p>£3,000</p></td></tr><tr><td><p><strong>Carers Allowance</strong></p></td><td><p>£1,541,000</p></td></tr><tr><td><p><strong>Civil Penalties </strong></p></td><td><p>£1,090,000</p></td></tr><tr><td><p><strong>Disability Living Allowance</strong></p></td><td><p>£281,000</p></td></tr><tr><td><p><strong>Disability Working Allowance</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Employment &amp; Support Allowance</strong></p></td><td><p>£2,988,000</p></td></tr><tr><td><p><strong>Family Credit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Housing Benefit</strong></p></td><td><p>£11,198,000</p></td></tr><tr><td><p><strong>Incapacity Benefit</strong></p></td><td><p>£368,000</p></td></tr><tr><td><p><strong>Industrial Injuries Disablement Benefit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Income Support</strong></p></td><td><p>£8,479,000</p></td></tr><tr><td><p><strong>Invalidity Benefit</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Jobseeker's Allowance</strong></p></td><td><p>£3,987,000</p></td></tr><tr><td><p><strong>Maternity Allowance</strong></p></td><td><p>£13,000</p></td></tr><tr><td><p><strong>Non-Contributory Retirement Pension</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>New State Pension</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Pension Credit</strong></p></td><td><p>£11,000</p></td></tr><tr><td><p><strong>Personal Independence Payment</strong></p></td><td><p>£64,000</p></td></tr><tr><td><p><strong>Retirement Pension: Contributory</strong></p></td><td><p>£2,000</p></td></tr><tr><td><p><strong>Sickness Benefit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Severe Disablement Allowance</strong></p></td><td><p>£12,000</p></td></tr><tr><td><p><strong>Social Fund Loan</strong></p></td><td><p>£27,014,000</p></td></tr><tr><td><p><strong>Social Fund Overpayment</strong></p></td><td><p>£239,000</p></td></tr><tr><td><p><strong>Non - Universal Credit short term advances</strong></p></td><td><p>£1,546,000</p></td></tr><tr><td><p><strong>Tax Credit Overpayment</strong></p></td><td><p>£94,722,000</p></td></tr><tr><td><p><strong>Widow's Benefit</strong></p></td><td><p>£70,000</p></td></tr><tr><td><p><strong>Widowed Mother's Allowance</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Widows Pension</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Widowed Parent's Allowance</strong></p></td><td><p>£3,000</p></td></tr><tr><td><p><strong>Christmas Bonus</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Other</strong></p></td><td><p>£3,000</p></td></tr></tbody></table><p> </p><p> </p><p>The Department works hard to prevent potential benefit overpayments from occurring. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances in real time.</p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest thousand.</em></p>","Reading West","Alok Sharma","2019-06-24T15:47:54.683Z","http://data.parliament.uk/resources/1133157/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2019 to Question 264329, of the 0.749 million claimants with deductions from universal credit for non-universal credit debts, how much debt has been repaid from each benefit in the Prescribed Social Security Benefits / Payments category.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266717"
"http://data.parliament.uk/resources/1133160","Ministry of Justice","false","2019-06-24","<p>Offenders serving determinate sentences do not serve the sentence in full in custody but are released at the automatic release date. In accordance with the provisions of Chapter 6 of the Criminal Justice Act 2003 (CJA 2003) and the previous provisions of the Criminal Justice Act 1991 (now contained in Schedule 20B to the CJA 2003). The automatic release date is generally at the half way point of the sentence. For certain extended sentences (comprising a custodial period and an extended licence period) the automatic release date is at the two thirds point of the custodial period. Once released, offenders continue to serve the sentence on licence in the community.</p><p>Those serving indeterminate sentences who are not released by the Parole Board and those given whole life orders will serve the sentence in full.</p><p>There are terms of imprisonment for civil committals where there is no provision for early release. In such cases, release is unconditional once the term has been served in full.</p>","South Swindon","Robert Buckland","2019-06-24T15:48:36.87Z","http://data.parliament.uk/resources/1133160/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-19","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders were released from custody having served their full sentence in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","266859"
"http://data.parliament.uk/resources/1133162","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>The Clean Air Strategy outlined a range of measures to meet our emissions reduction commitments to 2020 and 2030. Impact assessments will evaluate the costs and benefits to public health as these specific measures are introduced. Further analysis is ongoing to estimate what additional interventions would be needed to meet World Health Organisation air quality guideline levels of PM<sub>2.5</sub> alongside associated costs, and this additional analysis will be published in due course.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-24T08:59:40.647Z","http://data.parliament.uk/resources/1133162/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-19","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the financial resources required to meet WHO standards for fine particulate matter by 2030; and what assessment he has made of the steps taken by European cities such as Stockholm who have already met those those standards.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","266718"
