"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57831","Department for Transport","false","2014-06-12","<p> </p><p>The Government announced on 6 June that a Public Service Obligation will be established on the air route between Dundee Airport and London Stansted Airport from 1 July 2014 for a two-year period, with support from the Regional Air Connectivity Fund announced in last year's Spending Round.</p><p> </p><p> </p><p> </p><p>The Scottish devolved administration or regional body may apply for access to this fund to maintain an air link from other Scottish airports to London, where there is a risk that an existing link may be lost, and where the case for a Public Service Obligation has been made.</p><p> </p><p> </p><p> </p><p>The Chancellor announced in this year's Budget that the funding would be doubled to £20 million per year, and also extended to allow for the support for start-up aid for new air routes from UK regional airports. European Union aviation State aid guidelines allow for provision of start-up aid to facilitate start-up of new routes from airports which handle fewer than five million passengers per annum. This will therefore cover all Scotland's airports apart from Glasgow and Edinburgh.</p><p> </p><p> </p><p> </p><p>The Department for Transport is working with the Treasury to develop guidance that will clarify how the Government will ordinarily expect to interpret the European Union guidelines, and explain how the funding process will work.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-06-12T10:46:33.4256295Z","http://data.parliament.uk/resources/57831/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-06-04","Aviation: Scotland","1","House of Commons","To ask the Secretary of State for Transport, which Scottish airports will benefit from the Regional Air Connectivity Fund.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198920"
"http://data.parliament.uk/resources/57832","HM Treasury","false","2014-06-09","<p>HM Revenue and Customs (HMRC) does not collect information on the contribution to air passenger duty (APD) revenues made from flights to or from specific airports or countries.</p><p> </p><p>HMRC has published a set of statistics presenting estimates of the disaggregation of tax receipts between England, Wales, Scotland and Northern Ireland, available at:</p><p><a href="https://www.gov.uk/government/publications/disaggregation-of-hmrc-tax-receipts" target="_blank">https://www.gov.uk/government/publications/disaggregation-of-hmrc-tax-receipts</a></p><p>The estimate for the total amount of APD revenues attributable to Scotland in 2012/13 was £227 million. This estimate is not broken down by revenues from domestic and international flights.</p><p> </p><p>Information on APD revenues and passenger numbers by band is available at:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutyBulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutyBulletins.aspx</a></p><p> </p><p>Information on the number of passengers flying to and from UK airports is available at:</p><p> </p><p><a href="http://www.caa.co.uk/default.aspx?catid=80&amp;pagetype=88&amp;pageid=3&amp;sglid=3#Data" target="_blank">http://www.caa.co.uk/default.aspx?catid=80&amp;pagetype=88&amp;pageid=3&amp;sglid=3#Data</a></p>","Loughborough","Nicky Morgan","2014-06-09T14:02:49.0858574Z","http://data.parliament.uk/resources/57832/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-04","Air Passenger Duty: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of revenue accruing to the Exchequer from air passenger duty in respect of (a) domestic and (b) international flights from each airport in Scotland in 2013-14.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198983"
"http://data.parliament.uk/resources/57833","HM Treasury","false","2014-06-11","<p>Budget 2014 detailed that the Financial Conduct Authority and Prudential Regulation Authority will publish a review of their work on removing barriers to entry and expansion in retail banking later this year.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-06-11T15:18:45.5540444Z","http://data.parliament.uk/resources/57833/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects the Financial Conduct Authority and Prudential Regulation Authority to publish their review on removing barriers to entry and expansion in retail banking.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198990"
"http://data.parliament.uk/resources/57834","HM Treasury","false","2014-06-11","<p> </p><p>At Budget 2014, the Chancellor announced that the competition powers of the Payment Systems Regulator would be switched on with immediate effect. This enables the Regulator to conduct a market study on ownership of the payment systems and, depending on the outcome, to refer the question of ownership to the Competition and Markets Authority. The decision about whether to commence a market study is one for the Regulator.</p>","South Northamptonshire","Andrea Leadsom","2014-06-11T15:25:19.4475935Z","http://data.parliament.uk/resources/57834/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Payments System Regulator on its market study into the ownership of payments systems by the largest banks.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198991"
"http://data.parliament.uk/resources/57835","HM Treasury","false","2014-06-11","<p>The Prudential Regulation Authority will report on details of new bank authorisations as part of the Annual Report and Accounts.</p>","South Northamptonshire","Andrea Leadsom","2014-06-11T15:31:57.6105963Z","http://data.parliament.uk/resources/57835/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Banks: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Prudential Regulatory Authority will report on details of new bank authorisations.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198922"
"http://data.parliament.uk/resources/57836","HM Treasury","false","2014-06-11","<p>Crowdfunding and peer to peer lending are innovative new forms of finance that support competition in the business lending sector. The Government has taken a number of steps to support their growth.</p><p> </p><p>The Government has no current plans to commission an assessment of the amount of investment in small and medium-sized enterprises from peer to peer lending and crowdfunding platforms.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-06-11T15:59:28.7122424Z","http://data.parliament.uk/resources/57836/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Small Businesses: Crowdfunding","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will commission an assessment of the amount of investment in small and medium-sized enterprises from peer-to-peer lending and crowdfunding platforms.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198923"
"http://data.parliament.uk/resources/57837","Department for Transport","false","2014-06-12","<p><strong> </strong></p><p>In the 2014 Budget, the Government announced a £200 million pothole fund for the financial year 2014-15. Some £168 million is being made available to councils in England, including up to £10 million for London. This is enough to fix over 3 million potholes on the local road network.</p><p> </p><p>The administering of the Fund falls under the current operating costs of the Department for Transport and so no additional costs have been incurred.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-06-12T14:19:50.078177Z","http://data.parliament.uk/resources/57837/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-06-04","Roads: Repairs and Maintence","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of administering the Potholes Challenge Fund.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198925"
"http://data.parliament.uk/resources/57838","HM Treasury","false","2014-06-11","<p>The Financial Conduct Authority (FCA) is responsible for conduct supervision of regulated financial firms, including their responsible promotion of products and services.</p><p> </p><p>In 2010 the then Financial Services Authority issued some high-level guidelines on use of ‘new media' – including social media – for such promotions. Since April 2013 the FCA has been engaging with industry, looking further at how social media interacts with FCA rules, and has committed to issue further guidelines later this summer.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-06-11T15:35:28.9209962Z","http://data.parliament.uk/resources/57838/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Financial Services: Social Media","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had on the development of guidance on the use of social media for promotion of financial services.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198928"
"http://data.parliament.uk/resources/57839","Cabinet Office","false","2014-06-10","<p>Information on known operational public service mutuals in England is publically available on the Mutuals Information Service at:</p><p><a href="http://www.mutuals.cabinetoffice.gov.uk/interactive-map-public-service-mutuals" target="_blank">http://www.mutuals.cabinetoffice.gov.uk/interactive-map-public-service-mutuals</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-10T12:44:07.4898298Z","http://data.parliament.uk/resources/57839/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-06-04","Public Sector: Mutual Societies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the mutuals which provide public services.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198921"
"http://data.parliament.uk/resources/57840","Department for Business, Innovation and Skills","false","2014-06-09","<p> </p><p>We continue to work hard to provide the right support to make life easier for all people setting up and growing a business, including disabled people.</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/business" target="_blank">www.gov.uk/business</a> is the home for Government services and information online. One of the tools available is the 'Business Finance and Support Finder;' that can provide a customised source of government backed support and finance for business. The website <a href="http://www.greatbusiness.gov.uk/" target="_blank">www.greatbusiness.gov.uk</a> also provides support and advice for anyone trying to grow a business as well as for entrepreneurs starting out.</p><p> </p><p> </p><p> </p><p>In addition to on-line support, the Business Support Helpline (0300 456 3565) is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs. For those looking for start-up finance and advice there are Start-Up Loans: 19 loans worth a total of £53,855have been drawn down in Kilmarncock and Loudoun to date.</p><p> </p><p> </p><p> </p><p>Finally, the New Enterprise Allowance helps people claiming certain out of work benefits to start up their own business. As of March 2014, 7,420 disabled people (or a total of 40,420) had started a new business with the help of the NEA.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-09T15:46:52.8219899Z","http://data.parliament.uk/resources/57840/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","New Businesses: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assistance is available to disabled people who wish to start their own businesses.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198945"
