"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002240","Foreign and Commonwealth Office","false","2018-11-15","<p>​The position of the United Kingdom remains that the rules introduced by the Protocol apply exclusively to conventional weapons without prejudice to any other rules of international law applicable to other types of weapons. In particular, the rules so introduced do not have any effect on and do not regulate or prohibit the use of nuclear weapons.</p>",,"Lord Ahmad of Wimbledon","2018-11-15T12:10:39.807Z","http://data.parliament.uk/resources/1002240/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government whether they consider that rules introduced by Additional Protocol 1 to the Geneva Convention of 12 August 1949 apply only to conventional weapons, without prejudice to any other rules of international law applicable to other types of weapons, and in particular do not regulate or prohibit the use of nuclear weapons.","false","Biography information for Lord Judd",,"Lord Judd","HL11261"
"http://data.parliament.uk/resources/909634","Foreign and Commonwealth Office","false","2018-06-05","<p>The Intermediate-Range Nuclear Forces (INF) Treaty has made a valuable contribution to Euro-Atlantic security for over 30 years. The Treaty eliminates Russian and US ground-launched missiles with ranges from 500 km to 5,500 km. Neither the US nor Russia has said that they wish to denounce the Treaty, or what they would do if it were no longer in force. We welcome efforts by the US and other NATO Allies to preserve the Treaty.</p><p>We have discussed the Treaty with our NATO Allies on many occasions at both Ministerial and official level. The Treaty remains important for security in Europe. NATO has urged Russia to resolve serious concerns about its compliance with the Treaty. NATO remains the world's largest military alliance, and we remain completely confident in its ability to deter and defend against, all threats.</p>",,"Lord Ahmad of Wimbledon","2018-06-05T16:21:56.38Z","http://data.parliament.uk/resources/909634/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-22","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the short and long-term consequences for the UK and Europe of any collapse of the 1987 US–Russian Intermediate-Range Nuclear Forces Treaty; and what consultation they have had with other European governments to seek to avert such an eventuality and to mitigate its implications.","false","Biography information for Lord Judd",,"Lord Judd","HL8129"
"http://data.parliament.uk/resources/890724","Foreign and Commonwealth Office","false","2018-05-10","<p>The UK's independent nuclear deterrent remains essential for our security. But we are committed to maintaining the minimum amount of destructive power needed to deter any aggressor. We also have a strong track record on nuclear disarmament, reducing our nuclear forces by over half since the Cold War peak in the late 1970s. We intend to maintain a leading role in multilateral disarmament efforts; unilateral disarmament would undermine our security and not make the world a safer place. We regret that Russia is making a number of destabilising nuclear and missile investments and undermining existing arms control Treaties, and DPRK is developing its illegal nuclear programme in violation of UN Security Council Resolutions; this makes progress more difficult. We are fully committed to ensuring that the Treaty on the Non-Proliferation of Nuclear Weapons (NPT) remains the cornerstone of international efforts to achieve our long term goal of a world without nuclear weapons.</p><p>Our policy remains as set out in the 2015 Strategic Defence &amp; Security Review. This said, &quot;We would use our nuclear weapons only in extreme circumstances of self-defence, including the defence of our NATO Allies. While our resolve and capability to do so if necessary is beyond doubt, we will remain deliberately ambiguous about precisely when, how and at what scale we would contemplate their use, in order not to simplify the calculations of any potential aggressor&quot;. The Review also said that &quot;The UK will not use or threaten to use, nuclear weapons against any Non-Nuclear Weapons State Party to the Treaty of the Non-Proliferation of Nuclear Weapons (NPT). This assurance does not apply to any state in material breach of those non-proliferation obligations.&quot; We will continue to keep our nuclear posture under review in the light of the international security environment and the actions of potential adversaries.</p>",,"Lord Ahmad of Wimbledon","2018-05-10T16:45:03.363Z","http://data.parliament.uk/resources/890724/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-24","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what is their response to Leading by Example: Reforming UK Nuclear Declaratory Policy, the briefing by the British American Security Information Council, and, in particular, its recommendation that the UK should maintain its lead role in multilateral disarmament by (1) explicitly declaring that UK nuclear weapons are only there to deter nuclear use or blackmail when the survival of the UK is in question, (2) strengthening the UK's negative security assurances to non-nuclear states, (3) committing never to use nuclear weapons first, and (4) clarifying that the UK's nuclear weapons are weapons of last resort, and what is meant by that.","false","Biography information for Lord Judd",,"Lord Judd","HL7244"
"http://data.parliament.uk/resources/872367","Foreign and Commonwealth Office","false","2018-04-03","<p>​The Government has had a number of exchanges with Russia on nuclear and missile issues over recent months. For instance, senior officials from the UK, US, Russia, China and France – the P5 – met in October 2017 as part of a continuing dialogue on strategic stability and nuclear doctrines.</p>","Rutland and Melton","Sir Alan Duncan","2018-04-03T10:39:03.05Z","http://data.parliament.uk/resources/872367/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-26","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 March 2018 to Question 131668, on Nuclear Weapons, when (a) Ministers and (b) seniors officials last raised nuclear and missile issues with members of the Russian Government; and what the outcome of those discussions was.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","134281"
"http://data.parliament.uk/resources/857767","Foreign and Commonwealth Office","false","2018-03-13","<p><em>Ministers and senior officials have raised nuclear and missile issues with members of the Russian government on a number of occasions. </em><em>We regret </em><em>President Putin's</em><em> decision to develop </em><em>these</em><em> n</em><em>ew</em><em> systems rather than working towards strategic stability</em><em>. We remain completely confident in NATO's ability to deter nuclear and missile threats from Russia. </em></p>","Rutland and Melton","Sir Alan Duncan","2018-03-13T17:18:18.85Z","http://data.parliament.uk/resources/857767/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has held discussions with his Russian counterpart on that country’s development of new nuclear weapons; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","131668"
"http://data.parliament.uk/resources/789060","Foreign and Commonwealth Office","false","2017-11-22","<p>The UK was represented by our Embassy to the Holy See at the recent International Symposium on “Prospects for a World Free from Nuclear Weapons and for Integral Disarmament” at the Vatican. As a responsible nuclear weapons state, we are committed to the long-term goal of a world without nuclear weapons, and will continue to work with our international partners to tackle proliferation and to make progress on nuclear disarmament.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-22T15:44:37.177Z","http://data.parliament.uk/resources/789060/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made any representations to the recent International Symposium on Nuclear Weapons at the Vatican.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","112919"
"http://data.parliament.uk/resources/711597","Foreign and Commonwealth Office","false","2017-03-29","<p>The 2015 Strategic Defence and Security Review sets out the Government's approach towards our independent nuclear deterrent. As a responsible nuclear weapons state we are committed to the long-term goal of a world without nuclear weapons and will work with our international partners to tackle proliferation and to make progress on nuclear disarmament.</p>",,"Baroness Anelay of St Johns","2017-03-29T15:08:20.49Z","http://data.parliament.uk/resources/711597/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-15","Nuclear Weapons","2","House of Lords","To ask Her Majesty’s Government what conclusions they drew following their attendance at the 2014 Vienna conference on the Humanitarian Impact of Nuclear Weapons.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL6103"
"http://data.parliament.uk/resources/517454","Foreign and Commonwealth Office","false","2016-05-09","<p>Reductions in US and Russian nuclear forces have been negotiated directly between those two countries. Officials regularly discuss the implementation of those agreements, including the Intermediate Nuclear Forces agreement, with the US and other NATO partners. Nuclear weapons were not discussed at the meeting of the NATO/Russia Council held on 20 April 2016, which mainly focussed on the situation in Ukraine.</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-09T16:01:09.84Z","http://data.parliament.uk/resources/517454/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-04","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) other NATO member states and (b) Russia on bilateral reductions in stockpiles of non-strategic nuclear weapons; and whether such reductions were discussed at the meeting of the NATO-Russia Council in April 2016.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","36429"
"http://data.parliament.uk/resources/517455","Foreign and Commonwealth Office","false","2016-05-09","<p>The Strategic Defence and Security Review restated that the Government sees entry into force of the Comprehensive Nuclear Test Ban Treaty and successful negotiations on a Fissile Material Cut-off Treaty as key steps towards multilateral disarmament. While we cannot predict when other States will take the decisions necessary to achieve these goals, we continue to pursue both objectives, which were strongly supported in the G7 Foreign Ministers’ declaration at their meeting in Hiroshima.</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-09T15:58:35.577Z","http://data.parliament.uk/resources/517455/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-04","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the likelihood of (a) full ratification of the Comprehensive Nuclear-Test Ban Treaty and (b) the commencement of negotiations on the proposed Fissile Material Cut-off Treaty.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","36427"
"http://data.parliament.uk/resources/517457","Foreign and Commonwealth Office","false","2016-05-09","<p>The UK continues to push for the early start of negotiations, without preconditions, on a Fissile Material Cut off Treaty (FMCT) in the Conference on Disarmament (CD). In order to help unblock the current impasse, earlier this year we submitted a draft proposal to establish a formal working group and an associated programme of work for the duration of the CD’s 2016 session, which includes provision for FMCT issues to be included.</p><p>We also supported the resolution at last year's UN General Assembly First Committee on issues surrounding an FMCT and we continue to work with partners in the CD to press Pakistan to start negotiations.</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-09T15:57:30.183Z","http://data.parliament.uk/resources/517457/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-04","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to facilitate the start of negotiations on the proposed Fissile Material Cut-off Treaty in the last 12 months.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","36426"
