"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1421595","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>The Government recognises the importance of improving access to pools however the responsibility primarily lies at Local Authorities level. Swimming is a crucial life skill, as well as a great way to stay fit, and I encourage Local Authorities to invest in swimming facilities.</p><p> </p><p>In response to the pandemic, the government supported the reopening of local authority swimming pools through the £100 million National Leisure Recovery Fund.</p><p> </p><p>Sport England has also awarded over £24 million to swimming and diving projects since April 2017.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-02-10T13:50:00.79Z","http://data.parliament.uk/resources/1421595/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to improve access to swimming pools.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","905563"
"http://data.parliament.uk/resources/1421596","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>The Gambling Act Review is a priority for the department. We will publish a White Paper with our conclusions in the coming months.</p>","Croydon South","Chris Philp","905566","2022-02-11T10:29:21.473Z","http://data.parliament.uk/resources/1421596/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Gambling: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the White Paper on the gambling review.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","905564"
"http://data.parliament.uk/resources/1421597","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>The Government takes the issue of misinformation and disinformation very seriously.</p><p>The DCMS-led Counter Disinformation Unit is leading work to tackle this, bringing together monitoring and analysis capabilities across government and working with a range of partners, including social media platforms.</p><p>Our Online Safety Bill will force companies to tackle misinformation and disinformation. However, we expect companies to take steps now to improve safety, and not wait for the legislation to come into force before acting.</p>","Croydon South","Chris Philp",,"2022-02-11T10:27:49.467Z","http://data.parliament.uk/resources/1421597/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking with Cabinet colleagues to tackle disinformation.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","905565"
"http://data.parliament.uk/resources/1421598","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>The Gambling Act Review is a priority for the department. We will publish a White Paper with our conclusions in the coming months.</p>","Croydon South","Chris Philp","905564","2022-02-11T10:29:21.52Z","http://data.parliament.uk/resources/1421598/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Gambling Act 2005","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to publish a White Paper on the reform of the Gambling Act 2005.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","905566"
"http://data.parliament.uk/resources/1421600","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>The government has put together an ambitious package of reforms to create a new data protection regime that is pro-growth and trusted for our citizens and businesses.</p><p><br>Our proposed regime should incentivise organisations to invest more effectively in the governance, policies and tools that protect personal data so that UK citizens can have even greater confidence that personal data is being used responsibly.</p><p><br>We recently consulted on our proposed reforms and will be setting out next steps shortly.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-10T16:39:10.447Z","http://data.parliament.uk/resources/1421600/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help enable UK citizens to control their own data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","905569"
"http://data.parliament.uk/resources/1421601","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>Our Future Telecoms Infrastructure Review recognised that promoting competition and stable, long-term regulation were critical to our connectivity ambitions. We embedded these goals into Ofcom’s Statement of Strategic Priorities.</p><p>Moreover, work continues across government on the UK’s regulatory frameworks: the Department for Business, Energy and Industrial Strategy has consulted on reforms to competition and consumer policy; and, the government has set out its vision for modernising the economic regulation of the utilities sectors, including telecommunications.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-10T16:43:52.943Z","http://data.parliament.uk/resources/1421601/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Ofcom: Telecommunications","1","House of Commons","With reference to the Penrose review, published in February 2021, what assessment she has made of the implications for her policies of the recommendation in that review that Ofcom should promote competition and reduce regulatory burdens in the communications sector.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","905571"
"http://data.parliament.uk/resources/1421777","Department for Digital, Culture, Media and Sport","false","2022-02-25","<p>In 2019, our provisional estimates show the creative industries contributed £3.4 billion to the Yorkshire and the Humber region in gross value added (GVA), 3% of all industries output in the region. The sector also supported approximately 122,000 jobs in the region, 5% of all regional employment.</p><p>Looking to the future, we are developing a Creative Industries Sector Vision which will set out our ambition for the sector up to 2030. As part of this, the government recently announced £50 million of growth support for creative businesses across the country. Both the Sector Vision and £50 million support package will support the growth of creative businesses, and we are keen to encourage growth in regions across the country.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-25T14:23:56.72Z","http://data.parliament.uk/resources/1421777/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Arts: North Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate she has made of the value of the York and North Yorkshire creative industry; and what estimate she has made of the potential value of that sector in the future.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","122727"
"http://data.parliament.uk/resources/1421778","Department for Digital, Culture, Media and Sport","false","2022-02-25","<p>In 2019, our provisional estimates show computer games businesses contributed £25 million to the Yorkshire and The Humber region in gross value added, while audio-visual businesses output totalled £339 million. These sub-sectors boosted the creative industries contribution, which was £3.4 billion (3%) of the region’s GVA in 2019.</p><p>Looking to the future, we are developing a Creative Industries Sector Vision which will set out our ambition for the sector up to 2030. As part of this, the government recently announced £50 million of growth support for creative businesses across the country. Both the Sector Vision and £50 million support package will support the growth of creative businesses, and we are keen to encourage growth in regions across the country.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-25T11:33:53.45Z","http://data.parliament.uk/resources/1421778/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Digital Technology: North Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the current value of the digital creative industry in York and North Yorkshire; and what estimate she has made of the potential value of that sector in the future.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","122728"
"http://data.parliament.uk/resources/1421824","Department for Digital, Culture, Media and Sport","false","2022-02-22","<p>The Gambling Commission received over 13,000 responses to its consultation and call for evidence on Remote Customer Interaction (including on issues to do with affordability) and has published an interim update on its website outlining next steps. We will continue to work closely with them on affordability in the run up to publishing our White Paper which will set out our vision for the sector.</p>","Croydon South","Chris Philp",,"2022-02-22T14:55:24.14Z","http://data.parliament.uk/resources/1421824/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Gamstop","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the announcement that GAMSTOP, an industry-funded organisation, will be operating a single customer view trial, if she will take steps to ensure that the upcoming Gambling White Paper makes provision for affordability to be assessed by an organisation independent of the industry, which is able to make proactive and informed interventions utilising relevant data.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","122747"
"http://data.parliament.uk/resources/1421871","Department for Digital, Culture, Media and Sport","false","2022-02-22","<p>The Government launched its Review of the Gambling Act 2005 to ensure that the regulation of gambling is fit for the digital age. The Review will be wide-ranging and evidence-led. Our terms of reference can be found at the link <a href="https://www.gov.uk/government/publications/review-of-the-gambling-act-2005-terms-of-reference-and-call-for-evidence/review-of-the-gambling-act-2005-terms-of-reference-and-call-for-evidence." target="_blank">here</a>.</p><p>A core objective of the review is to ensure that customers are suitably protected whenever and wherever they are gambling, and that there is an equitable approach to the regulation of the online and the land based industries. We will publish a white paper setting out our planned proposals for the online and land-based gambling sectors in the coming months.</p><p> </p>","Croydon South","Chris Philp",,"2022-02-22T14:53:11.54Z","http://data.parliament.uk/resources/1421871/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to address the regulatory differences between the online and land-based gambling sectors in the forthcoming Gambling White Paper.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","122832"
