"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128913","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>I have regular meetings with Mobile Network Operators (MNOs) on a range of subjects including 5G developments. MNOs will lead the rollout of 5G in the UK and provide the vast majority of commercial investment in 5G networks.</p><p> </p><p>The Government is setting the policy and regulatory environment needed to ensure the right conditions for investment in the development of 5G networks.</p><p> </p><p>5G spectrum frequencies that have been granted licenses have similar properties to those which are currently used in mobile communications technologies. A considerable amount of research has been carried out on radio waves and Public Health England (PHE) have concluded that exposures of radio waves to the public are well within the international health-related guideline levels that are used in the UK. All 5G technology will also have to adhere to the International Commission on Non-Ionizing Radiation Protection (ICNIRP) exposure guidelines.</p><p> </p>","Stourbridge","Margot James",,"2019-06-11T15:36:27.687Z","http://data.parliament.uk/resources/1128913/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the providers of 5G on whether they have made any provision for personal liability on health and safety grounds.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258951"
"http://data.parliament.uk/resources/1128914","Department of Health and Social Care","false","2019-06-11","<p>Electromagnetic fields (EMFs) and health evidence reviews have been prepared by scientific expert groups in the United Kingdom and around the world. The independent Advisory Group on Non-Ionising Radiation (AGNIR) published their report in the UK in 2012 and the European Commission’s Scientific Committee on Emerging and Newly Identified Health Risks (SCENIHR) published their report in 2015. The World Health Organization is presently preparing a review. The AGNIR report is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/radiofrequency-electromagnetic-fields-health-effects" target="_blank">https://www.gov.uk/government/publications/radiofrequency-electromagnetic-fields-health-effects</a></p><p> </p><p>The SCENIHR report is available at the following link:</p><p> </p><p><a href="https://ec.europa.eu/health/sites/health/files/scientific_committees/docs/citizens_emf_en.pdf" target="_blank">https://ec.europa.eu/health/sites/health/files/scientific_committees/docs/citizens_emf_en.pdf</a></p><p> </p><p>Based on the accumulated evidence and reviews, Public Health England (PHE) advises that the guidelines of the International Commission on Non-Ionizing Radiation Protection (ICNIRP) should be adopted and there is no convincing evidence that EMF exposures below the ICNIRP guideline levels cause adverse health effects.</p><p> </p><p>PHE has committed to keeping the emerging evidence under review and to preparing another comprehensive review when sufficient new evidence has accumulated.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-11T16:19:34.287Z","http://data.parliament.uk/resources/1128914/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what investigations the Government has commissioned on the health and safety implications of the 5G rollout.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258952"
"http://data.parliament.uk/resources/1128925","Department for Environment, Food and Rural Affairs","false","2019-06-06","<p>In advance of the introduction of the new Environmental Land Management System, we will use tests and trials as a means to work with farmers, land managers and stakeholders so that they can contribute to the contents and design of the new system. This will enable us to test and trial elements of the new system with different user groups to understand how and if they work in a real life environment. We expect to be able to approve the first of the tests and trials in the near future. The level of funding will be based on an assessment of the expected outcomes of the individual proposals and the provision of value for money.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-06T09:49:42.757Z","http://data.parliament.uk/resources/1128925/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to publish a regular progress report on the operation of the Environmental Land Management Scheme’s tests and trials; and the funding from the public purse is available to participants in those trials.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258953"
"http://data.parliament.uk/resources/1128926","Department for Environment, Food and Rural Affairs","false","2019-06-06","<p>Through the socio-economic schemes within the Rural Development Programme for England we are investing over £500 million in rural business and communities. This includes over £250 million for rural business growth and broadband infrastructure through the Growth Programme and £150 million for locally-identified business and community priorities through LEADER.</p><p> </p><p>Our manifesto committed to establishing the UK Shared Prosperity Fund (UKSPF) to reduce inequalities between communities by raising productivity, following our departure from the EU. The Fund will operate across the UK in rural and urban areas. It will tackle inequalities between communities, especially in those parts of our country whose economies are furthest behind. Leaving the EU will allow us to spend money according to our own priorities rather than those set by the EU.</p><p> </p><p>It is intended that simplified administration will ensure that investments are targeted effectively to align with the challenges faced by places across the country and supported by strong evidence about what works at the local level. This includes considering current European investments in rural economies and lessons from the community-led LEADER programme.</p><p> </p><p>We want to ensure that the UKSPF works for rural businesses, communities and the environment, and the design of the fund will take into account the dynamics of rural economies and the particular challenges faced by rural communities. The Ministry of Housing, Communities and Local Government (MHCLG) is responsible for delivering the UKSPF. Defra officials are working closely with MHCLG to develop the ways in which the UKSPF will support the rural economy after we leave the EU.</p><p> </p><p>We will consult widely on the design of the UKSPF. Over the past year we have held 25 engagement events across the UK with over 500 representatives from a breadth of sectors, in order to aid policy development. The consultation will build upon these early conversations with decisions on how it will operate, its priorities and budget to be determined at the forthcoming spending review.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-06T15:20:45.923Z","http://data.parliament.uk/resources/1128926/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for funding for rural development after the end of the LEADER programme and when the UK ceases to have access to EU Structural Funds; and what priority will rural businesses, communities and the environment receive in relation to the Shared Prosperity Fund.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258954"
"http://data.parliament.uk/resources/1128996","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>MHCLG is working with HM Land Registry to meet the Housing White Paper commitments on land registration, including registering all publicly-owned land by 2025 with the aim of achieving comprehensive registration in England and Wales by 2030. To assist this process, it has published a list of unregistered land believed to be owned by central and local government.</p>","North West Hampshire","Kit Malthouse",,"2019-06-06T15:27:18.807Z","http://data.parliament.uk/resources/1128996/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the 2017 White Paper entitled Fixing our broken housing market, when he plans to launch a consultation on increasing the transparency of private contractual option agreements held over land.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258955"
"http://data.parliament.uk/resources/1129021","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Community and local energy projects are an important element of carbon reduction and government continues to support communities who wish to become carbon neutral or reduce their carbon footprint.</p><p> </p><p>At the end of May, the Rural Community Energy Fund reopened to support communities seeking to develop a wide range of low carbon activities. The £10m fund provides grants to communities for the feasibility studies into their ideas for action and where viable another grant to help develop the project to investment readiness.</p><p> </p><p>The Rural Community Energy Fund will be delivered through the local energy hubs, created as part of the BEIS Local Energy Programme. The 5 hubs cover all the Local Enterprise Partnerships and the South West hub is managed by the West of England Combined Authority. The hubs provide wider commercial, technical and project management support to Local Authorities on their low carbon energy projects.</p>","Kingswood","Chris Skidmore",,"2019-06-11T15:50:01.89Z","http://data.parliament.uk/resources/1129021/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Carbon Emissions: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding is available for communities that wish to become carbon neutral.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258956"
"http://data.parliament.uk/resources/1129022","House of Commons Commission","false","2019-06-06","<p>The Commission does not fund The Parliamentary Review.</p><p>Information about funding of the magazine can be found on The Parliamentary Review’s website:</p><p>(<a href="https://www.theparliamentaryreview.co.uk/faqs" target="_blank">https://www.theparliamentaryreview.co.uk/faqs</a>).</p>","Carshalton and Wallington","Tom Brake",,"2019-06-06T05:59:18.307Z","http://data.parliament.uk/resources/1129022/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-03","Parliament: Magazines","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission funds the Parliamentary Review magazine.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258957"
"http://data.parliament.uk/resources/1129082","Treasury","false","2019-06-11","<p>The Government is currently amending VAT rules regarding the installation of certain energy saving materials in order to comply with a ruling of the Court of Justice of the European Union while maintaining as much of the relief as possible. The VAT treatment of the vast majority of solar panel installations is expected to be unaffected by the changes.</p><p> </p><p>Under UK law, battery storage systems have always been subject to VAT at the standard rate of 20%.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-11T14:42:26.51Z","http://data.parliament.uk/resources/1129082/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-03","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the Government plans to increase VAT on domestic solar panels and batteries from 5 per cent to 20 per cent in Autumn 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258958"
"http://data.parliament.uk/resources/1129145","Foreign and Commonwealth Office","false","2019-06-06","<p>The UK is engaging with the Transitional Military Council (TMC) and with the a range of opposition groups and the protest movement in Sudan. We are calling for the legitimate demands of Sudanese people to be respected and for power to be handed over to civilian leadership. Violence must not be used. This message has been firmly delivered in Sudan by our Ambassador to the Deputy Head of the TMC. The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue, that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of SPLM-N and encouraged all armed movements to return to Sudan and take part in the talks to agree a civilian-led transition and achieve peace. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-06-06T15:33:26.063Z","http://data.parliament.uk/resources/1129145/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Yasir Arman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he will make to his Sudanese counterpart to ensure the safety of Yassir Arman of SPLM-N and Foreign Affairs Spokesperson of the Declaration for Freedom and Change.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258959"
"http://data.parliament.uk/resources/1129168","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The 2018 uplifts to boiler installation standards were made through an amendment to the 2018 Building Regulations. Compliance with Building Regulations is enforced by Building Control.</p><p>Compliance with Energy-related Products (ErP) standards is carried out by Notified Bodies, as defined by EU Directive 92/42/EEC: Hot Water Boilers. A list of Notifying Bodies can be found at the following URL: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fec.europa.eu%2Fgrowth%2Ftools-databases%2Fnando%2Findex.cfm%3Ffuseaction%3Ddirective.print%26refe_cd%3D92%252F42%252FEEC&amp;data=02%7C01%7CRosalyn.Tandy%40beis.gov.uk%7C6619f9a1216a41569f5d08d6e8c8cd56%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636952346463943182&amp;sdata=gssTJ8R70WjIZLq8bys1I8226ZrXkxW4OvQngs%2BMl1Y%3D&amp;reserved=0" target="_blank">http://ec.europa.eu/growth/tools-databases/nando/index.cfm?fuseaction=directive.print&amp;refe_cd=92%2F42%2FEEC</a></p><p>In response to his question on the percentage of boilers sold after the introduction of the current standards, I refer the hon. Member to the answer I gave him on 24th May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-16/255264/" target="_blank">255264</a>.</p><p>The details of the research carried out on real-world boiler performance are available here:</p><p><a href="https://www.bre.co.uk/sap2012/page.jsp?id=2768" target="_blank">https://www.bre.co.uk/sap2012/page.jsp?id=2768</a></p><p><a href="https://www.bre.co.uk/sap2012/page.jsp?id=2767" target="_blank">https://www.bre.co.uk/sap2012/page.jsp?id=2767</a></p><p><a href="https://www.bre.co.uk/sap2016/page.jsp?id=3619" target="_blank">https://www.bre.co.uk/sap2016/page.jsp?id=3619</a></p><p>Boilers operate within a household heating system comprising pumps, pipes, emitters and controls. The efficient operation of the system depends on the proper sizing, positioning and maintenance of these components to ensure how water is distributed as it should around the building. The heating system has a dynamic relationship with the fabric of the building such that efficiency is also affected by the level of insulation, ventilation, the extent to which doors and windows are kept open, and ambient heat from other household systems. Performance is also affected by the manner in which the consumer makes use of timers, thermostats and individual radiator controls, and by variation in gas content.</p><p>Boiler efficiency must be measured under test conditions to ensure comparability between products. There are too many variables in situ, as described above, to allow fair comparability.</p>","Kingswood","Chris Skidmore","258961 ; 258962 ; 258963 ; 258964 ; 258965","2019-06-11T15:50:16.07Z","http://data.parliament.uk/resources/1129168/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to ensure that boilers comply with the 2018 Boiler Plus regulations and are at least 92% energy efficient.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258960"
