"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172884","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>Responsibility for assessing the potential effect of the closure of the BBC Red Button service on people’s access to information on sport is for the BBC, which is editorially and operationally independent of the Government. The Government welcomes the BBC's decision to pause the closure of the Red Button service, ahead of its review of the impact of the closure on the most vulnerable including the elderly, and deaf and blind licence fee payers.</p>","Selby and Ainsty","Nigel Adams",,"2020-02-05T17:25:17.833Z","http://data.parliament.uk/resources/1172884/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","BBC: Information Services","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential effect of the closure of the BBC Red Button Teletext service on people's access to information on sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","7293"
"http://data.parliament.uk/resources/1172524","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p><em></em>Ministers have regular meetings and discussions with their ministerial colleagues on a range of issues, including the proposed legislation on online safety. As the Prime Minister said in Prime Minister’s Questions on the 15th January, it was discussed at Cabinet in January.</p>","Boston and Skegness","Matt Warman",,"2020-01-30T17:50:14.593Z","http://data.parliament.uk/resources/1172524/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Cabinet colleagues on progressing the Government's plans for the Online Harms Bill.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","6710"
"http://data.parliament.uk/resources/1172544","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>Protecting children and vulnerable people from being harmed or exploited by gambling is a core objective of the regulation of gambling in Great Britain, and a priority for the government. The Government has committed to review the Gambling Act 2005 and will announce further details in due course.</p><p><strong> </strong></p><p>Depending on the category of machines they offer, Family Entertainment Centres (FECs) may require either a licence from the Gambling Commission or a permit from the local authority. FECs which are not licensed by the Commission may offer only category D machines and fall under the control of the local authority. Category D machines include crane grabs and penny falls; slot machines with a money prize are permitted a maximum stake of 10p and maximum prize of £5.</p><p><strong> </strong></p><p>In considering applications for FEC permits, the local authority must have regard to the licensing objectives in the Gambling Act 2005, which include preventing children from being harmed and exploited by gambling. The machine supplier must also be licensed by the Gambling Commission.</p><p>Voluntary action is being taken by the sector to improve safer gambling standards in all FECs and the government will continue to challenge operators to build on this. For example, in November the arcades trade association BACTA announced a new rule in its Code of Conduct preventing young people under the age of 16 playing on category D slot machines with a money prize unless accompanied by an adult.</p><p>The evidence suggests that the number of children and young people participating in gambling is reducing. The Gambling Commission’s annual survey of young people in 2019 found that 11% had spent their own money on a gambling activity in the 7 days prior to taking part in the study, compared to 14% in 2018 and 23% in 2011.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-03T13:27:59.967Z","http://data.parliament.uk/resources/1172544/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Amusement Arcades: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if she will make (a) an assessment of the implications for her policies of the fact that over half of child gamblers last gambled at a family arcade or amusement centre and (b) it her policy to review category D provisions that exempt family arcades from needing a licence to operate machines with money prizes.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","6729"
"http://data.parliament.uk/resources/1172546","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>Ministers and officials of the Department for Digital, Culture, Media and Sport work closely with their counterparts in the Department for Health and Social Care on the issue of problem gambling. The Health Secretary has announced that a cross-government addiction strategy, which will include gambling, is to be published in 2020 and the two departments are collaborating on this.</p><p><strong> </strong></p><p>Gambling operators who advertise to a UK audience have to comply with the advertising codes of practice issued by the Broadcast Committee of Advertising Practice (BCAP) and the Committee of Advertising Practice (CAP), which are enforced by the Advertising Standards Authority (ASA). The codes apply across all advertising platforms, including broadcast, online and social media. A wide range of provisions in the codes are designed to protect children and vulnerable adults from harm. For example, gambling adverts must not target children or portray, condone or encourage gambling behaviour that is socially irresponsible.</p><p>Last year the government announced its intention to review how online advertising is regulated in the UK, looking at how well the current regime is equipped to tackle the challenges posed by developments in online advertising. The announcement can be found here: <a href="https://www.gov.uk/government/speeches/jeremy-wrights-statement-on-the-cairncross-review" target="_blank">https://www.gov.uk/government/speeches/jeremy-wrights-statement-on-the-cairncross-review</a>. Further details of the review will be published shortly.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-30T17:27:46.463Z","http://data.parliament.uk/resources/1172546/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Gambling: Advertising","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Health and Social Care on the potential effect of targeted advertisements for online gambling sites on gambling addiction rates; and if he will take steps to ban such advertisements.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","6731"
"http://data.parliament.uk/resources/1172551","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The Gambling Industry Code for Socially Responsible Advertising prohibits gambling advertising on television before 9pm, except in a limited number of circumstances, those being for bingo, lotteries, and until last year, sports betting around televised sport. In August 2019 the Industry group for Responsible Gambling extended its voluntary commitment to include advertising during sporting events. This includes a ‘whistle-to-whistle’ ban on all TV betting adverts during pre-watershed live sport, starting five minutes before the event begins, and ending five minutes after it finishes. This also applies to live streaming of events online. Additional measures include an end to betting adverts around highlight shows and re-runs, and an end to pre-watershed bookmaker sponsorship of sports programmes. The code also bans free sign-up offers being targeted at new customers before 9pm and requires all TV adverts to feature a responsible gambling message for the duration of the advert.</p><p><strong> </strong></p><p>Gambling operators who advertise to a UK audience have to comply with the advertising codes of practice issued by the Broadcast Committee of Advertising Practice (BCAP) and the Committee of Advertising Practice (CAP), which are enforced by the Advertising Standards Authority (ASA). The codes apply across all advertising platforms, including broadcast, online and social media. A wide range of provisions in the codes are designed to protect children and vulnerable adults from harm. For example, gambling adverts must not appear during programming commissioned for or principally directed at children, or during programmes likely to appeal directly to children. Gambling adverts also must not portray, condone or encourage gambling behaviour that is socially irresponsible. These rules also apply to on demand services.</p><p><strong> </strong></p><p>We will continue to monitor issues around gambling advertising and consider any new evidence carefully, including the ASA’s forthcoming report looking at children’s exposure to age restricted advertising in 2019.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-30T17:29:15.997Z","http://data.parliament.uk/resources/1172551/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Gambling: Advertising","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment her Department has made of the effect of the voluntary ban on gambling adverts during live, pre-watershed sport on TV that was introduced in 2019 on trends in the level of gambling addiction; and if she will make it her policy to encourage an extension of that ban to (a) family television shows and (b) on-demand services.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","6732"
"http://data.parliament.uk/resources/1172588","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>No such assessment has been undertaken. This government believes that harassment and discrimination are unacceptable - whether in the music industry or any other sector. Everyone has the right to feel safe at work and people can only thrive when they operate in a respectful and tolerant environment so that they can make the most of their talents.</p><p><strong> </strong></p><p>We welcome the work undertaken by the Incorporated Society of Musicians, the Musicians Union and others within the sector to help address this issue through offering support, guidance and monitoring.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams",,"2020-01-30T17:08:42.147Z","http://data.parliament.uk/resources/1172588/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Music: Discrimination and Harassment","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the level of (a) harassment and (b) discrimination in the music sector.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","6743"
"http://data.parliament.uk/resources/1171865","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>As part of a digitally inclusive society, television content should be accessible for all UK audiences. This is why, as part of the implementation process of the Digital Economy Act 2017, the Government asked Ofcom to provide recommendations on how legislation could make on demand services more accessible. Ofcom published its report in December 2018 and since then my Department has been working with Ofcom to develop the legislative framework for future requirements.</p><p><strong> </strong></p><p>It is important to ensure that any legislation introduced is proportionate while making more content accessible to consumers. As a result, in November 2019 my officials wrote to Ofcom requesting that they complete a further targeted consultation to provide recommendations on specific aspects of the scheme.</p><p><strong> </strong></p><p>Ofcom are now developing this second consultation which they intend to publish in early 2020 and will report back to DCMS later this year. After we have reviewed Ofcom’s recommendations, we will then set out next steps.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-28T16:32:31.677Z","http://data.parliament.uk/resources/1171865/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Video on Demand: Disability","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, what plans he has to bring forward regulations under section 93 of the Digital Economy Act 2017 to impose requirements on providers of on-demand programme services for the purpose of ensuring that their services are accessible to people with disabilities affecting their sight or hearing or both.","false","Biography information for Liz Twist","Blaydon","Liz Twist","5502"
"http://data.parliament.uk/resources/1171200","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The government has committed to a review of the Gambling Act 2005 to make sure it is fit for the digital age. We will announce further details in due course.</p><p> </p><p>Gambling sponsorship of sports teams, and advertising around sport, must be socially responsible and must never be targeted at children or vulnerable people. The government has also made clear that sporting bodies must consider their responsibilities to fans when entering commercial arrangements.</p><p> </p><p>The Gambling Commission has issued licences to 2,690 gambling operators. Government does not hold figures on how many of these operators have entered into commercial sponsorship agreements with football clubs but across the 92 clubs in the top four leagues of English football (the Premier League, the Championship, League One and League Two) 34 clubs had front or back shirt sponsorship deals with gambling operators (some of which sponsor multiple teams) for the current season.</p><p> </p><p>The Football Association has strict rules about the size and placement of sponsor logos on all players’ shirts, and prohibits any reference to gambling or gambling operators on shirts for teams where all players are under 18 years old. It has taken action where the logos of gambling sponsors have been found to breach these rules. The gambling industry code for socially responsible advertising also requires that operators’ logos must not appear on any commercial merchandising which is designed for children (for instance in children’s sizes). In August 2019 the code was amended to include a whistle to whistle ban on broadcast advertising around live sport.</p><p> </p><p>In 2018 and 2019 the Committees of Advertising Practice (CAP) published strengthened guidance on gambling advertising and the protection of vulnerable people and of children and young people. The guidance makes clear that content likely to appeal particularly to children is unacceptable and explicitly states that gambling advertising cannot feature sports people who are, or appear to be, under 25 years old. The Advertising Standards Agency has also said it will look closely at advertising that features sports personalities who have a significant profile amongst under 18s and will continue to take action where these rules are breached. Further research on the impact of marketing and advertising on children, young people and other vulnerable people, including whether and how advertising influences attitudes to gambling, is due to be published this spring.</p><p> </p>",,"Baroness Barran","HL472 ; HL473 ; HL474 ; HL475","2020-02-10T17:44:13.707Z","http://data.parliament.uk/resources/1171200/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-15","Sports: Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the "gamblification" of sport, and (2) the number of gambling companies which sponsor football clubs.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL471"
"http://data.parliament.uk/resources/1171201","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The government has committed to a review of the Gambling Act 2005 to make sure it is fit for the digital age. We will announce further details in due course.</p><p> </p><p>Gambling sponsorship of sports teams, and advertising around sport, must be socially responsible and must never be targeted at children or vulnerable people. The government has also made clear that sporting bodies must consider their responsibilities to fans when entering commercial arrangements.</p><p> </p><p>The Gambling Commission has issued licences to 2,690 gambling operators. Government does not hold figures on how many of these operators have entered into commercial sponsorship agreements with football clubs but across the 92 clubs in the top four leagues of English football (the Premier League, the Championship, League One and League Two) 34 clubs had front or back shirt sponsorship deals with gambling operators (some of which sponsor multiple teams) for the current season.</p><p> </p><p>The Football Association has strict rules about the size and placement of sponsor logos on all players’ shirts, and prohibits any reference to gambling or gambling operators on shirts for teams where all players are under 18 years old. It has taken action where the logos of gambling sponsors have been found to breach these rules. The gambling industry code for socially responsible advertising also requires that operators’ logos must not appear on any commercial merchandising which is designed for children (for instance in children’s sizes). In August 2019 the code was amended to include a whistle to whistle ban on broadcast advertising around live sport.</p><p> </p><p>In 2018 and 2019 the Committees of Advertising Practice (CAP) published strengthened guidance on gambling advertising and the protection of vulnerable people and of children and young people. The guidance makes clear that content likely to appeal particularly to children is unacceptable and explicitly states that gambling advertising cannot feature sports people who are, or appear to be, under 25 years old. The Advertising Standards Agency has also said it will look closely at advertising that features sports personalities who have a significant profile amongst under 18s and will continue to take action where these rules are breached. Further research on the impact of marketing and advertising on children, young people and other vulnerable people, including whether and how advertising influences attitudes to gambling, is due to be published this spring.</p><p> </p>",,"Baroness Barran","HL471 ; HL473 ; HL474 ; HL475","2020-02-10T17:44:13.76Z","http://data.parliament.uk/resources/1171201/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-15","Sports: Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of gambling companies sponsoring sports venues and football clubs.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL472"
"http://data.parliament.uk/resources/1171202","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The government has committed to a review of the Gambling Act 2005 to make sure it is fit for the digital age. We will announce further details in due course.</p><p> </p><p>Gambling sponsorship of sports teams, and advertising around sport, must be socially responsible and must never be targeted at children or vulnerable people. The government has also made clear that sporting bodies must consider their responsibilities to fans when entering commercial arrangements.</p><p> </p><p>The Gambling Commission has issued licences to 2,690 gambling operators. Government does not hold figures on how many of these operators have entered into commercial sponsorship agreements with football clubs but across the 92 clubs in the top four leagues of English football (the Premier League, the Championship, League One and League Two) 34 clubs had front or back shirt sponsorship deals with gambling operators (some of which sponsor multiple teams) for the current season.</p><p> </p><p>The Football Association has strict rules about the size and placement of sponsor logos on all players’ shirts, and prohibits any reference to gambling or gambling operators on shirts for teams where all players are under 18 years old. It has taken action where the logos of gambling sponsors have been found to breach these rules. The gambling industry code for socially responsible advertising also requires that operators’ logos must not appear on any commercial merchandising which is designed for children (for instance in children’s sizes). In August 2019 the code was amended to include a whistle to whistle ban on broadcast advertising around live sport.</p><p> </p><p>In 2018 and 2019 the Committees of Advertising Practice (CAP) published strengthened guidance on gambling advertising and the protection of vulnerable people and of children and young people. The guidance makes clear that content likely to appeal particularly to children is unacceptable and explicitly states that gambling advertising cannot feature sports people who are, or appear to be, under 25 years old. The Advertising Standards Agency has also said it will look closely at advertising that features sports personalities who have a significant profile amongst under 18s and will continue to take action where these rules are breached. Further research on the impact of marketing and advertising on children, young people and other vulnerable people, including whether and how advertising influences attitudes to gambling, is due to be published this spring.</p><p> </p>",,"Baroness Barran","HL471 ; HL472 ; HL474 ; HL475","2020-02-10T17:44:13.823Z","http://data.parliament.uk/resources/1171202/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-15","Sports: Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the promotion of gambling advertisements by sport stars on the propensity of children to gamble.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL473"
