"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973169","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Officials from my Department are aware of the judgment and are continuing to monitor a range of implications. No formal assessment has been made of the likely costs of the ruling for Local Planning Authorities or Qualifying Bodies.</p>","North West Hampshire","Kit Malthouse",,"2018-10-09T15:10:55.603Z","http://data.parliament.uk/resources/973169/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the (a) effect on and (b) additional costs incurred by (i) local planning authorities and (ii) qualifying bodies producing a Neighbourhood Development Plan of undertaking assessments of the implications for European Sites of those plans.","false","Biography information for Priti Patel","Witham","Priti Patel","174705"
"http://data.parliament.uk/resources/973170","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Officials from my Department are aware of the judgment and are continuing to monitor a range of implications.</p>","North West Hampshire","Kit Malthouse",,"2018-10-09T15:10:29.413Z","http://data.parliament.uk/resources/973170/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effect of the requirements relating to Habitats Regulations Assessments and European Sites on the ability of qualifying bodies to produce a Neighbourhood Development Plan.","false","Biography information for Priti Patel","Witham","Priti Patel","174706"
"http://data.parliament.uk/resources/967539","Ministry of Housing, Communities and Local Government","false","2018-09-17","<p>In March 2018 Government announced a new four year, £23 million programme to help communities develop neighbourhood plans. Neighbourhood planning groups can access a range of free help, including financial support and planning expertise from trained professionals to guide them through the neighbourhood planning process.</p><p>The maximum grant available to communities has been increased since the previous programme by £2,000 to £17,000, with eligibility criteria for further professional support now more focussed on the complexity of the proposed plan being developed, rather than the composition of the group. Under the 2018-2022 support programme, specialist support is available to unparished groups to help local people build up knowledge and achieve designation as a Neighbourhood Forum. All groups can also be considered for specific ‘facilitation’ support to overcome some of the unique challenges they face as they progress their plan.</p><p>Over 2,400 communities across England have started the process of neighbourhood planning, with over 600 plans approved in local referendums. No impact assessment was prepared for the 2018-2022 neighbourhood planning support programme, however achieving best value for money was a key consideration in designing the programme and the eligibility criteria.</p>",,"Lord Bourne of Aberystwyth","HL10024","2018-09-17T13:10:15.853Z","http://data.parliament.uk/resources/967539/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Neighbourhood Plans","2","House of Lords","To ask Her Majesty's Government whether they will publish any impact assessment made when the grant criteria for supporting Neighbourhood Forums preparing Neighbourhood Plans in unparished areas were tightened for the current financial year.","false","Biography information for Lord Stunell",,"Lord Stunell","HL10023"
"http://data.parliament.uk/resources/967540","Ministry of Housing, Communities and Local Government","false","2018-09-17","<p>In March 2018 Government announced a new four year, £23 million programme to help communities develop neighbourhood plans. Neighbourhood planning groups can access a range of free help, including financial support and planning expertise from trained professionals to guide them through the neighbourhood planning process.</p><p>The maximum grant available to communities has been increased since the previous programme by £2,000 to £17,000, with eligibility criteria for further professional support now more focussed on the complexity of the proposed plan being developed, rather than the composition of the group. Under the 2018-2022 support programme, specialist support is available to unparished groups to help local people build up knowledge and achieve designation as a Neighbourhood Forum. All groups can also be considered for specific ‘facilitation’ support to overcome some of the unique challenges they face as they progress their plan.</p><p>Over 2,400 communities across England have started the process of neighbourhood planning, with over 600 plans approved in local referendums. No impact assessment was prepared for the 2018-2022 neighbourhood planning support programme, however achieving best value for money was a key consideration in designing the programme and the eligibility criteria.</p>",,"Lord Bourne of Aberystwyth","HL10023","2018-09-17T13:10:15.933Z","http://data.parliament.uk/resources/967540/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Neighbourhood Plans","2","House of Lords","To ask Her Majesty's Government whether they have plans to put additional support in place to assist the continued development of Neighbourhood Plans in unparished areas and designated high growth or complex areas to compensate for the grant funding withdrawn for the current year.","false","Biography information for Lord Stunell",,"Lord Stunell","HL10024"
"http://data.parliament.uk/resources/838555","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Statutory neighbourhood planning time periods were introduced in October 2016 to speed up the neighbourhood planning process. The 2017 Neighbourhood Planning Act ensures that plans local people have created, come into force following a successful referendum. The starting point for determining planning applications up to eight weeks earlier.</p><p>These reforms also make it quicker and easier for communities to update their plans. The Government’s new £23 million support programme (2018-2022) will provide the resources and expertise that communities may need to plan for the future of their areas. Support includes grants for communities and professional planning advice on issues like housing and design.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-02-22T16:37:15.603Z","http://data.parliament.uk/resources/838555/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-07","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to reduce the time it takes to complete a new Neighbourhood Plan.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","127375"
"http://data.parliament.uk/resources/838556","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The time taken to produce a neighbourhood plan will depend on its complexity and the resources available within a community. We do not formally monitor the production of neighbourhood plans. We have introduced reforms since October 2016 to speed up the stages of neighbourhood plan-making.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-02-22T16:55:56.177Z","http://data.parliament.uk/resources/838556/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-07","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average time it takes to complete a new Neighbourhood Plan.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","127376"
"http://data.parliament.uk/resources/802702","Department for Communities and Local Government","false","2017-12-12","<p>The Neighbourhood Planning Act 2017 (section 4) offers new flexibilities for the process of modifying neighbourhood plans. Regulations for this section of the Act will be laid before Parliament on 13 December 2017 and are due to come into force in the New Year, subject to Parliamentary approval.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-12-12T16:51:05.44Z","http://data.parliament.uk/resources/802702/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-07","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to bring forward legislative proposals to simplify the process of amending Neighbourhood Plans.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","118251"
"http://data.parliament.uk/resources/802703","Department for Communities and Local Government","false","2017-12-12","<p>Neighbourhood planning gives communities a powerful set of tools to shape their area. The Written Ministerial Statement of 12 December 2016 (HCWS346) introduced additional protection to neighbourhood plans where all of the following criteria apply:</p><p>•the written ministerial statement is less than 2 years old, or the neighbourhood plan been part of the development plan for 2 years or less;</p><p>•the neighbourhood plan allocates sites for housing; and</p><p>•the local planning authority can demonstrate a 3-year supply of deliverable housing sites against its 5 year housing requirement.</p><p>The Housing White Paper committed to take forward this important protection in the revised National Planning Policy Framework. Guidance for decision makers on interpreting the Written Ministerial Statement, in light of recent Court judgements, was published on 10 August 2017 <a href="https://www.gov.uk/guidance/neighbourhood-planning--2" target="_blank">https://www.gov.uk/guidance/neighbourhood-planning--2</a> (Paragraph: 083) and we will provide further clarification where necessary. Revised guidance will also set out more clearly how the five-year land supply should be calculated.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-12-12T16:56:48.81Z","http://data.parliament.uk/resources/802703/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-07","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government,  with reference to the Written Statement of 12 December 2016, HCWS346, what plans he has to issue further guidance to planning authorities and Parish Councils on consideration of an absent five year land supply in Neighbourhood Plans.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","118252"
"http://data.parliament.uk/resources/752242","Department for Communities and Local Government","false","2017-07-17","<p>Over 2,100 groups have started the neighbourhood planning process in areas covering nearly 12 million people. Over 360 plans have successfully passed referendum.</p><p>The Neighbourhood Planning Act will further boost community engagement, providing a powerful set of tools for local people to get the development that their communities need.</p>","Reading West","Alok Sharma",,"2017-07-17T16:39:15.96Z","http://data.parliament.uk/resources/752242/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-11","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to increase the engagement of community organisations in decision making on Neighbourhood Plans.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","900525"
"http://data.parliament.uk/resources/748877","Department for Communities and Local Government","false","2017-07-19","<p>The Government’s Housing White Paper, Fixing our Broken Housing Market, commits to further funding for neighbourhood planning groups after 2018 so they can access the additional support they might need. Details of the funding arrangements will be announced in due course.</p>",,"Lord Bourne of Aberystwyth",,"2017-07-19T15:08:50.913Z","http://data.parliament.uk/resources/748877/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-05","Neighbourhood Plans","2","House of Lords","Her Majesty's Government what budgetary provision has been made for grants to Neighbourhood Forums in the year 2018–19, and what distribution mechanism will be used.","false","Biography information for Lord Stunell",,"Lord Stunell","HL540"
