"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971404","Foreign and Commonwealth Office","false","2018-09-18","<p>My officials raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs on 15 April. Similarly, in coordination with my officials and other EU member states, the EU Delegation to the UAE raised this case with Emirati officials on 5 July. ​</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:34:10.26Z","http://data.parliament.uk/resources/971404/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with this Emirati counterpart on the sentencing of the human rights activist, Ahmed Mansoor.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","172555"
"http://data.parliament.uk/resources/821501","Foreign and Commonwealth Office","false","2018-01-22","<p>​We raise human rights concerns on a regular basis with the Lao government both bilaterally and through multilateral fora. As part of Laos' most recent Universal Periodic Review in 2015, we raised concerns regarding restrictions on the right to freedom of religion or belief.</p><p>This topic is also on the agenda at the annual EU-Laos Human Rights Dialogue, where individual cases of concern are included in the discussion.</p>","Cities of London and Westminster","Mark Field","2018-01-22T17:13:57.273Z","http://data.parliament.uk/resources/821501/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-12","Laos: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of religious freedom in Laos; and what steps the Government is taking to promote the right to freedom of religion or belief in that country.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","122419"
"http://data.parliament.uk/resources/805110","Foreign and Commonwealth Office","false","2017-12-19","<p>​We have raised this case with the Bahraini Government at senior levels. The UK continues to encourage the Bahraini Government to deliver on its international and domestic human rights commitments.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-12-19T13:09:31.567Z","http://data.parliament.uk/resources/805110/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-12","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Bahraini counterpart on the Bahraini court’s rejection of Nabeel Rajab’s appeal against a two-year prison sentence for speaking to journalists; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","118782"
"http://data.parliament.uk/resources/802112","Foreign and Commonwealth Office","false","2017-12-14","​We continue to closely monitor the case of Nabeel Rajab and have raised it with the Bahraini Government at the highest levels. The British Government continues to emphasise to the Government of Bahrain the need to respect the rights of all citizens, including freedom of expression.","North East Bedfordshire","Alistair Burt","2017-12-14T15:00:36.33Z","http://data.parliament.uk/resources/802112/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-06","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Bahrain on Nabeel Rajab’s unsuccessful appeal against a two-year prison sentence for speaking to journalists.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","117799"
"http://data.parliament.uk/resources/793897","Foreign and Commonwealth Office","false","2017-11-30","<p>The UK has had regular contact with the Zimbabwean Government over the last two weeks. Most recently, I met with incoming President Emmerson Mnangagwa on Friday. Officials have also met Chief of Defence Staff General Chiwenga.</p><p>These dramatic political events were clearly triggered by a military intervention. But the most important thing now is that Zimbabweans are able to exercise their constitutional right to elect a civilian government. This can only happen through free and fair elections. A re-establishment of a civilian-led government with a clear separation between the party and the state must be a priority. The UK has made this clear to the Government of Zimbabwe.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-11-30T16:32:43.68Z","http://data.parliament.uk/resources/793897/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","Zimbabwe: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Zimbabwe on ensuring the monitoring of the activities of the Zimbabwean Defence Force and their return to barracks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114986"
"http://data.parliament.uk/resources/793017","Foreign and Commonwealth Office","false","2017-11-27","<p>I visited Zimbabwe on 23 and 24 November to discuss Zimbabwe’s transition to democracy with actors from across the political spectrum. I stressed the importance of holding free and fair elections in line with the Zimbabwean Constitution and international standards. The UK has existing programmes promoting democratic and economic governance in Zimbabwe and we stand ready to support any new administration seeking to improve human rights, transparency and domestic accountability.​</p>","Penrith and The Border","Rory Stewart","2017-11-27T16:01:44.32Z","http://data.parliament.uk/resources/793017/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-21","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what practical steps his Department is taking to ensure that the recent military intervention in Zimbabwe enables the restoration of democracy including multi-party elections.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114802"
"http://data.parliament.uk/resources/790067","Foreign and Commonwealth Office","false","2017-11-21","<p>​We are aware of reports that over 100 Baha'i owned shops and businesses were forced to close for observing Baha'i holy days and, in particular, for observing the bicentenary of the birth of Baha'u'llah earlier this year. Reports estimate that there have been over 1,170 incidents of economic suppression against Iranian Baha'is since 2005. The British Government calls on Iran to respect the rights and freedoms of all its citizens no matter what their religion or belief.</p>","North East Bedfordshire","Alistair Burt","2017-11-21T16:43:31.147Z","http://data.parliament.uk/resources/790067/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the rate at which the Iranian Government has forced Baha'i shops and businesses to be sealed; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","113420"
"http://data.parliament.uk/resources/790068","Foreign and Commonwealth Office","false","2017-11-21","<p>The treatment of the Baha'i community in Iran is of particular concern. This includes recent reports of an increased number of Baha'i students being expelled from university, as well as the denial of access to higher education for adherents of the Baha'i faith, and reports of students being forced to renounce their faith in order to further their education. The British Government supports the UN Special Rapporteur's assessment that discrimination against the Baha'i community in Iran is aggravated by lack of recognition for the Baha'i faith in the Iranian constitution. We call on Iran to respect the rights and freedoms of all its citizens no matter what their religion or belief.</p>","North East Bedfordshire","Alistair Burt","2017-11-21T16:41:44.863Z","http://data.parliament.uk/resources/790068/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received reports on an increase in the number of expulsions of Baha'i university students in Iran since June 2017, and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","113419"
"http://data.parliament.uk/resources/760250","Foreign and Commonwealth Office","false","2017-10-13","<p>​​The British Government condemns all instances of discrimination and violence against individuals or groups because of their religion, regardless of the country or faith concerns. The UK engages with India on human rights issues, including religious freedom and minority rights, both bilaterally and through the EU. Our High Commission in New Delhi monitors the human rights situation in India and maintains a dialogue with the Indian National Commission for Minorities often via our Consulate General in the country.</p><p>FCO officials in New Delhi also regularly meet senior faith leaders to discuss issues such as religious tolerance, including most recently with a representative from a Christian organisation in India in June. The British Government also runs an array of projects in India to help promote minority rights and combat discrimination.</p>","Cities of London and Westminster","Mark Field","2017-10-13T12:31:11.437Z","http://data.parliament.uk/resources/760250/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Indian counterpart on the treatment of Christians in India.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105045"
"http://data.parliament.uk/resources/747694","Foreign and Commonwealth Office","false","2017-07-11","<p>The Foreign and Commonwealth Office (FCO) is committed to moving paper-based services to digital or online services where this delivers efficiencies and provides simpler, secure services.</p><p>For example, the FCO has made significant progress in digitising consular services and reducing the time it takes to issue Emergency Travel Documents.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-11T17:00:00.833Z","http://data.parliament.uk/resources/747694/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Foreign and Commonwealth Office: ICT","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to reduce the amount of manual processing on paper that it carries out and to make such processing digital.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2596"
