"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60791","Home Office","false","2014-09-30","<p> </p><p> </p><p>A straightforward renewal application, where the customers provide the required supporting documentation at the outset, is usually dealt with within three weeks. Expected turnaround times for applications made in the UK and on a country by country basis for overseas applications are set out on www.gov.uk.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-30T15:03:04.904363Z","http://data.parliament.uk/resources/60791/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-09","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time is taken to renew an existing passport and issue a new one.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","199676"
"http://data.parliament.uk/resources/58148","Department for Education","false","2014-06-10","<p>The Secretary of State for Education recently received a letter from the hon Member for Thirsk and Malton on this issue, raising the case of a student in her constituency, to which he has responded. From time to time Ministers receive representations from members of the public, and from hon Members on their behalf, on the same matter.</p><p> </p><p>Neither the Department nor the Office of Qualifications and Examinations Regulation holds information on the number of pupils who have applied to be assessed for a GCSE grade on the basis of coursework. This information may be held by individual awarding bodies.</p><p> </p><p>The rules governing the circumstances in which a GCSE grade may be awarded to a student who has not completed all the elements of the assessment are a matter for the Office of Qualifications and Examinations Regulation. I have therefore asked its Chief Regulator, Glenys Stacey to write directly to the hon Member. A copy of her reply will be placed in the House of Commons Library.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","199134 ; 199135","2014-06-10T16:23:50.8514985Z","http://data.parliament.uk/resources/58148/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-04","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many pupils have applied to be assessed for a GCSE grade on the basis of coursework under the 50 per cent rule in each of the last five years.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","199136"
"http://data.parliament.uk/resources/58149","Department for Education","false","2014-06-10","<p>The Secretary of State for Education recently received a letter from the hon Member for Thirsk and Malton on this issue, raising the case of a student in her constituency, to which he has responded. From time to time Ministers receive representations from members of the public, and from hon Members on their behalf, on the same matter.</p><p> </p><p>Neither the Department nor the Office of Qualifications and Examinations Regulation holds information on the number of pupils who have applied to be assessed for a GCSE grade on the basis of coursework. This information may be held by individual awarding bodies.</p><p> </p><p>The rules governing the circumstances in which a GCSE grade may be awarded to a student who has not completed all the elements of the assessment are a matter for the Office of Qualifications and Examinations Regulation. I have therefore asked its Chief Regulator, Glenys Stacey to write directly to the hon Member. A copy of her reply will be placed in the House of Commons Library.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","199134 ; 199136","2014-06-10T16:23:50.7577181Z","http://data.parliament.uk/resources/58149/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-04","GCSE","1","House of Commons","To ask the Secretary of State for Education, what recent representations he has received on the 50 per cent rule whereby a GCSE grade may only be awarded for course assessment in the event of a student being severely incapacitated through illness; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","199135"
"http://data.parliament.uk/resources/58150","Department for Education","false","2014-06-10","<p>The Secretary of State for Education recently received a letter from the hon Member for Thirsk and Malton on this issue, raising the case of a student in her constituency, to which he has responded. From time to time Ministers receive representations from members of the public, and from hon Members on their behalf, on the same matter.</p><p> </p><p>Neither the Department nor the Office of Qualifications and Examinations Regulation holds information on the number of pupils who have applied to be assessed for a GCSE grade on the basis of coursework. This information may be held by individual awarding bodies.</p><p> </p><p>The rules governing the circumstances in which a GCSE grade may be awarded to a student who has not completed all the elements of the assessment are a matter for the Office of Qualifications and Examinations Regulation. I have therefore asked its Chief Regulator, Glenys Stacey to write directly to the hon Member. A copy of her reply will be placed in the House of Commons Library.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","199135 ; 199136","2014-06-10T16:23:50.6418094Z","http://data.parliament.uk/resources/58150/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-06-04","GCSE","1","House of Commons","To ask the Secretary of State for Education, if he will commission a review of the 50 per cent rule whereby a GCSE grade may only be awarded for course assessment in the event of a student being severely incapacitated through illness; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","199134"
"http://data.parliament.uk/resources/58151","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>Defra regularly receives representation from those seeking Government funding for flood and coastal risk management schemes to be more focussed on delivering a particular type of outcome such as improved protection for homes, agricultural areas or infrastructure at risk of flooding. These representations are not in a consistent direction.</p><p> </p><p> </p><p> </p><p>A recent external evaluation found that, on the whole, the current partnership funding approach is progressing well in meeting its policy objectives and that the funding formula should not be changed at present.</p><p> </p><p> </p><p> </p><p>Our focus is on working with Risk Management Authorities and local communities to put together a six-year investment programme on the basis of the current funding formula, for announcement this autumn. The programme will reduce flood risk for 300,000 households by March 2021.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-09T13:29:09.5558579Z","http://data.parliament.uk/resources/58151/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations he has received on the funding formula for flood defence; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","198854"
"http://data.parliament.uk/resources/49520","Department for Environment, Food and Rural Affairs","false","2014-05-09","<p> </p><p>The independent evaluation of the Flood and Coastal Resilience Partnership Funding approach was published on 23 April 2014. The report is available on the Defra R&amp;Dwebpages at the following the link:</p><p> </p><p> </p><p> </p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=18734&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=fd2663&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=18734&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=fd2663&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description</a></p><p> </p>","North Cornwall","Dan Rogerson",,"2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/49520/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress has been made on the review of partnership funding for flood defences; and when the results of this review will be published.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","197579"
"http://data.parliament.uk/resources/49521","Department of Health","false","2014-05-12","<p>A search of the Department's Ministerial correspondence database has identified no recent representations on the future of community hospitals. This Government believes the National Health Service should improve discharge from acute hospitals and increase access to care and treatment in the community.</p>","Battersea","Jane Ellison",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49521/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received on the future of community hospitals; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","197580"
"http://data.parliament.uk/resources/48845","Home Office","false","2014-05-07","<p> </p><p>Between January and April 2014, the Home Office received five written <br>Parliamentary questions on issues relating to crime in rural areas, not <br>including this question. We also received one letter from a member of the <br>public and a letter from the Member for Thirsk and Malton.</p><p> </p>","Lewes","Norman Baker",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48845/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-04-28",,"1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on the levels of rural crime; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","196873"
"http://data.parliament.uk/resources/48853","Home Office","false","2014-05-07","<p> </p><p>The Coalition Government has abolished all central policing targets and <br>mandatory indicators to enable the police to discourage perverse incentives <br>and to allow them to focus on their clear objective, to cut crime. This applies equally <br>to crime in rural areas as it does to crime in our towns and cities and we have <br>no plans to create new central targets for reducing crime in rural areas. It is now the responsibility of directly elected Police and Crime Commissioners to ensure the police deal with the issues that really matter to the communities they serve, and the public will <br>hold them to account for this.</p><p> </p>","Lewes","Norman Baker",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48853/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-04-28",,"1","House of Commons","To ask the Secretary of State for the Home Department, if she will set targets for the reduction of rural crime.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","196872"
"http://data.parliament.uk/resources/48127","Department for Business, Innovation and Skills","false","2014-05-14","<p>I have been asked to reply on behalf of the Department of Energy and Climate Change.</p><p> </p><p>We have had no representations on illegal pump imports. The National Measurement Office (NMO) is the designated Market Surveillance Authority for the UK for products subject to regulations made under the Ecodesign for Energy -related Products Directive, including those for pumps. It takes an intelligence-led and risk-based approach to market surveillance; any evidence of illegal imports should be sent to the NMO (<a href="https://www.gov.uk/placing-energy-related-products-on-the-uk-market" target="_blank">https://www.gov.uk/placing-energy-related-products-on-the-uk-market</a>) for follow-up and appropriate enforcement action.</p>","Sevenoaks","Michael Fallon",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/48127/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on illegal pump imports into the UK; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","196444"
