"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422677","Home Office","false","2015-10-28","<p>It is the role of directly elected local Police and Crime Commissioners to propose changes to local policing, not the Home Office. Any request from police forces to voluntarily merge would be considered where it is supported by a robust business case and has local consent.</p><p>It is not necessary for police forces to merge in order to become more efficient. Existing legislation places a strong duty on Chief Constables and Police and Crime Commissioners to collaborate in the interests of efficiency and effectiveness. Many are demonstrating that savings can be generated through collaboration without sacrificing local accountability and identity.</p>","Hemel Hempstead","Mike Penning",,"2015-10-28T15:23:01.02Z","http://data.parliament.uk/resources/422677/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-20","Police: Mergers","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on merging police forces in England.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","12588"
"http://data.parliament.uk/resources/422681","Home Office","false","2015-10-28","<p>I refer the Hon Member to the answers I gave to 5385 and 7247 on 13 July and 22 July 2015. We have also received correspondence from Members of Parliament on behalf of their constituents on this issue. The Home Office has not issued guidance to the police on this matter.</p>","Hemel Hempstead","Mike Penning",,"2015-10-28T15:24:55.627Z","http://data.parliament.uk/resources/422681/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-20","Abortion","1","House of Commons","To ask the Secretary of State for the Home Department, what recent (a) meetings and (b) correspondence she has had on the setting up of buffer zones around abortion clinics; and if she will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12603"
"http://data.parliament.uk/resources/422682","Home Office","false","2015-10-26","<p>The Government’s position on the medicinal value of cannabis remains unchanged and no discussions are planned. The Medicines and Healthcare products Regulatory Agency is open to considering marketing approval applications for further cannabis-based medicinal products.</p><p>The Home Office will continue to consider applications for Schedule 1 licences on their merits to enable trials of new medicines, subject to the appropriate ethical approvals where human trials are envisaged. The Misuse of Drugs Act 1971, and regulations made under the Act, continue to facilitate research in this area.</p>","Hemel Hempstead","Mike Penning",,"2015-10-26T16:28:50.057Z","http://data.parliament.uk/resources/422682/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-20","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Minister for Policing, Crime and Criminal Justice, of 12 October 2015, Official Report, columns 32-36, what discussions she has (a) had and (b) plans to have with (i) her counterparts in other Government Departments and (ii) the pharmaceutical industry on the medical evidence and research that exists on the use of cannabis for medical treatment; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","12635"
"http://data.parliament.uk/resources/422683","Home Office","false","2015-10-30","<p>Border Force has not deported anyone working in the Scottish Fishing Industry at public expense within the last 5 years.</p><p>Immigration Enforcement cannot estimate the cost of deporting people who moved to the UK to work in the Scottish fishing industry as to do so would involve a manual search of records which could only be conducted at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-30T13:57:21.723Z","http://data.parliament.uk/resources/422683/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-20","Migrant Workers: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the cost to the public purse of deporting people who moved to the UK planning to work in the Scottish fishing industry.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","12638"
"http://data.parliament.uk/resources/422684","Home Office","false","2015-10-27","<p>Tackling domestic abuse is a key priority for this Government.</p><p>The Office for National Statistics has ascribed national increases in police recorded violent crime to improvements in police recording.</p><p>The Government is providing £10 million to fund specialist domestic and sexual violence services and national helplines up to April 2016, including part-funding to 23 Independent Domestic Violence Advocates and eight Multi-Agency Risk Assessment Coordinators in London. New guidance for the police has been published by the College of Policing, new training has been piloted and for the first time police are collating domestic violence data against a national standard.</p><p>The Government recognises that local areas are best placed to meet local need.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-27T16:19:09.803Z","http://data.parliament.uk/resources/422684/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-10-20","Domestic Abuse: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle the rise in cases of domestic violence in London.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12649"
"http://data.parliament.uk/resources/422686","Home Office","false","2015-10-28","<p>The proportion of Confirmation of Acceptance for Studies (CAS) renewal applications received between 1 September 2014 and 20 October 2015, where CAS may have been assigned for study during the academic year 2015-2016, which exceeded the service standard of 18 weeks was 60 out of a total of 2259 requests.</p><p>The average time to process Confirmations of Acceptance for Studies renewal applications received between 1 September 2014 and 20 October 2015, where CAS may have been assigned for study during the academic year 2015-2016, was 32 days.</p>","Old Bexley and Sidcup","James Brokenshire","12646","2015-10-28T13:53:35.863Z","http://data.parliament.uk/resources/422686/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-20","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of Confirmation of Acceptance for Studies renewal applications for the 2015-16 academic year took longer than 18 weeks for a final decision to be made by the UK Visa and Immigration Service.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","12645"
"http://data.parliament.uk/resources/422687","Home Office","false","2015-10-28","<p>The proportion of Confirmation of Acceptance for Studies (CAS) renewal applications received between 1 September 2014 and 20 October 2015, where CAS may have been assigned for study during the academic year 2015-2016, which exceeded the service standard of 18 weeks was 60 out of a total of 2259 requests.</p><p>The average time to process Confirmations of Acceptance for Studies renewal applications received between 1 September 2014 and 20 October 2015, where CAS may have been assigned for study during the academic year 2015-2016, was 32 days.</p>","Old Bexley and Sidcup","James Brokenshire","12645","2015-10-28T13:53:35.927Z","http://data.parliament.uk/resources/422687/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-20","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken by UK Visa and Immigration Service was to process Confirmations of Acceptance for Studies renewal applications for the 2015-16 academic year.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","12646"
"http://data.parliament.uk/resources/422688","Home Office","false","2015-10-28","<p>In the academic year 2008-2009, no Confirmation of Acceptance for Studies were used by further education colleges, as visa letters were issued by Tier 4 sponsors at that time.</p><p>In the academic year 2015-2016, 404 further education colleges have assigned Confirmation of Acceptance for Studies since 1 September 2015.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-28T14:17:24.753Z","http://data.parliament.uk/resources/422688/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-20","Overseas Students: Further Education","1","House of Commons","To ask the Secretary of State for the Home Department, how many further education colleges used the Confirmations of Acceptance for Studies allocation system in the (a) 2008-09 and (b) 2015-16 academic year.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","12647"
"http://data.parliament.uk/resources/422689","Home Office","false","2015-10-30","<p>The Community Safety Accreditation Scheme, established by the Police Reform Act 2002, seeks to engage those working in community safety, including private companies, to be involved in reducing crime and disorder alongside the police.</p><p>Chief constables may accredit employees of an organisation that provides community safety and security services with certain powers. Decisions about accreditation are for Chief Constables locally.</p>","Hemel Hempstead","Mike Penning",,"2015-10-30T14:54:07.513Z","http://data.parliament.uk/resources/422689/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-20","Community Policing: Private Military and Security Companies","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to encourage police forces to enable private security firms to provide community security services.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","12503"
"http://data.parliament.uk/resources/422690","Home Office","false","2015-10-28","<p>All asylum and human rights claims are carefully considered on their individual merits in accordance with the UK’s obligations under the 1951 United Nations Convention Relating to the Status of Refugees and the European Convention on Human Rights.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-28T14:20:41.39Z","http://data.parliament.uk/resources/422690/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-20","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will prioritise Christian, Shia Muslim and Yazidi refugees, who have been targeted by ISIL, when considering asylum cases.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","12505"
