"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/723772","Foreign and Commonwealth Office","false","2017-04-27","<p>We strongly condemn the recent attacks in Egypt against the Coptic Christian community, claimed by Daesh. The Government of Egypt has reaffirmed its commitment to protecting the rights of minorities and to the need to promote religious tolerance. We welcome President Sisi's calls for peaceful coexistence and the Government of Egypt's expression of support for the rights of Christians and for religious tolerance.</p><p>The UK Government continues to work closely with the Egyptian authorities on security and counter-terrorism.</p>","Baroness Anelay of St Johns",,"2017-04-27T12:11:33.707Z","http://data.parliament.uk/resources/723772/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Egypt: Christianity","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt regarding the bombings of the Coptic churches in Alexandria and Tanta in April.","false","Biography information for Baroness Berridge","Baroness Berridge","HL6814"
"http://data.parliament.uk/resources/723773","Foreign and Commonwealth Office","false","2017-04-27","<p>​We strongly condemn the recent attacks on the Coptic Christian community in Egypt, claimed by Daesh. Her Majesty's ambassador to Egypt, John Casson, met Pope Tawadros II on 22 April and offered his condolences. I regularly meet Bishop Angaelos, Bishop of the Coptic Orthodox Church in the UK, and passed on my sincere condolences following the abhorrent recent attacks. The British Government is committed to working with international partners, including Egypt, to strengthen the protection of freedom of religion or belief.</p>","Baroness Anelay of St Johns",,"2017-04-27T12:21:26.863Z","http://data.parliament.uk/resources/723773/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Egypt: Christianity","2","House of Lords","To ask Her Majesty’s Government what discussions, or meetings, they have had with (1) Pope Tawadros II of Alexandria, and (2) the leadership of the Coptic Church in the UK, regarding the bombings of the Coptic churches in Alexandria and Tanta in April.","false","Biography information for Baroness Berridge","Baroness Berridge","HL6815"
"http://data.parliament.uk/resources/711983","Foreign and Commonwealth Office","false","2017-03-30","<p>Projects that directly support freedom of religion or belief remain an important element of the Magna Carta Fund programme. In 2017/18 the Foreign and Commonwealth Office will spend £758,717 across six freedom of religion or belief projects. This equates to 7.2 percent of next year's Magna Carta Fund allocation and represents an increase on the funding awarded in 2016/17. This demonstrates Her Majesty's Government's continued commitment to supporting freedom of religion or belief worldwide.</p>","Baroness Anelay of St Johns",,"2017-03-30T14:58:26.663Z","http://data.parliament.uk/resources/711983/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-16","Religious Freedom","2","House of Lords","To ask Her Majesty’s Government how much of the Magna Carta Fund for Human Rights and Democracy will be allocated in 2017–18 to projects on freedom of religion or belief.","false","Biography information for Baroness Berridge","Baroness Berridge","HL6121"
"http://data.parliament.uk/resources/675183","Foreign and Commonwealth Office","false","2017-02-01","<p>​Despite encouraging political advances in the Central African Republic (CAR) in 2016, the security situation remains of grave concern. It is particularly bad outside the capital Bangui, where violence, looting and human rights abuses continue to occur with impunity with recent reports indicating that the violence has grown more severe since September 2016. We continue to advise against all travel to CAR.</p>","Baroness Anelay of St Johns",,"2017-02-01T17:00:48.017Z","http://data.parliament.uk/resources/675183/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-18","Central African Republic: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the current security situation in the Central African Republic.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4749"
"http://data.parliament.uk/resources/675184","Foreign and Commonwealth Office","false","2017-02-01","<p>We are aware of the emergence of a new armed militia group called &quot;Return, Reclamation, Rehabilitation,&quot; or &quot;3R&quot; which operates in the north of the Central African Republic (CAR). This group, and other militias operating in the transhumance corridors in the Ouham prefecture in northern CAR, are responsible for some of the most violent incidents reported in the country in the last 12 months.</p><p>We are also aware of recent claims that 3R is responsible for sexual violence, burning villages and displacing vulnerable people, with some reports listing the number of those displaced at 17,000. However, we do not hold information on the capacity of 3R or the weapons they possess.</p><p>We support President Touadera's efforts to implement disarmament, demobilization, repatriation and reintegration and call on all armed groups in the CAR to engage in the government's dialogue.</p>","Baroness Anelay of St Johns",,"2017-02-01T17:03:05.13Z","http://data.parliament.uk/resources/675184/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-18","Central African Republic: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of a new armed militia group, 3R, operating in Cameroon and the Central African Republic border region; and of the capacity of that group, the weapons they possess, the impact on the distribution of aid in that region, and whether they control any territory in that border region.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4750"
"http://data.parliament.uk/resources/657391","Foreign and Commonwealth Office","false","2016-12-23","<p>As of the 30 November, 5.3% of our Heads of Mission reported they were from a black or minority ethnic (BME) background (based on a 98% reporting rate).</p>","Baroness Anelay of St Johns",,"2016-12-23T12:42:36.847Z","http://data.parliament.uk/resources/657391/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Diplomatic Service: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government how many resident heads of mission from the Foreign and Commonwealth Office are from a black or minority ethnic background.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4025"
"http://data.parliament.uk/resources/657393","Foreign and Commonwealth Office","false","2016-12-23","<p>As of the 30 November, of the seven of Heads of Mission to international organisations that have reported their ethnicity (86% of the total number of Heads of Mission to international organisations), none are from a black or minority ethnic (BME) background.</p><p>Continuing to improve the Foreign and Commonwealth Office's record on diversity, equality and inclusion is fundamental to our aim of being the best diplomatic service in the world. We undertake a range of interventions to improve our leadership and management capability and to remove barriers to the progress of under-represented groups in the FCO, to help people reach their full potential. Action includes a bespoke talent development scheme for BME staff; role models from all backgrounds; diverse interview panels at all grades; diverse shortlists for senior positions as the norm; and outreach to attract diverse talent into the FCO, focused on BME candidates and those from a low-socio economic background.</p>","Baroness Anelay of St Johns",,"2016-12-23T12:43:12.96Z","http://data.parliament.uk/resources/657393/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Diplomatic Service: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government how many heads of mission to international organisations from the Foreign and Commonwealth Office are from a black or minority ethnic background.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4026"
"http://data.parliament.uk/resources/657394","Foreign and Commonwealth Office","false","2016-12-23","<p>As of the 30 November the total number of staff in the top five civil service grades and those that were from a black or minority ethnic (BME) background were:</p><table><tbody><tr><td><p>Grade</p></td><td><p>Total</p></td><td><p>Total number of staff who have reported an ethnicity</p></td><td><p>Those that reported they were BME</p></td></tr><tr><td><p>D7</p></td><td><p>430</p></td><td><p>368</p></td><td><p>22</p></td></tr><tr><td><p>SMS1</p></td><td><p>263</p></td><td><p>230</p></td><td><p>11</p></td></tr><tr><td><p>SMS2</p></td><td><p>102</p></td><td><p>92</p></td><td><p>6</p></td></tr><tr><td><p>SMS3</p></td><td><p>27</p></td><td><p>24</p></td><td><p>1</p></td></tr><tr><td><p>SMS4</p></td><td><p>3</p></td><td><p>2</p></td><td><p>0</p></td></tr></tbody></table>","Baroness Anelay of St Johns",,"2016-12-23T12:43:32.053Z","http://data.parliament.uk/resources/657394/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Foreign and Commonwealth Office: Senior Civil Servants","2","House of Lords","To ask Her Majesty’s Government how many staff members in the Foreign and Commonwealth Office are in the top five civil service grades; and how many of those are from a black or minority ethnic background.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4027"
"http://data.parliament.uk/resources/600516","Foreign and Commonwealth Office","false","2016-10-24","<p>I remain concerned about Ms Asia Bibi, following the postponement of her Supreme Court appeal hearing on 13 October. The British High Commission in Islamabad continues to monitor developments in her case closely. We raise regularly our concerns about misuse of the blasphemy laws with the Pakistani Government, and continue to urge Pakistan to adhere to its international obligations and uphold the rule of law. During his visit to Pakistan in March, the former Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), made clear our concerns about minority communities and misuse of the blasphemy laws.</p><p>The UK supported the EU statement of October 2014 following the decision of the Lahore High Court to uphold the conviction of Ms Bibi. We will continue to work with our EU and other international partners to ensure our views are made clear to the Pakistani authorities.</p>","Baroness Anelay of St Johns","HL2271","2016-10-24T14:16:24.297Z","http://data.parliament.uk/resources/600516/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Asia Bibi","2","House of Lords","To ask Her Majesty’s Government when they last made representations to the government of Pakistan concerning the trial of Asia Bibi for blasphemy; what was the nature of those representations; and what was the response by the government of Pakistan to those representations.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2269"
"http://data.parliament.uk/resources/600518","Foreign and Commonwealth Office","false","2016-10-24","<p>I remain concerned about Ms Asia Bibi, following the postponement of her Supreme Court appeal hearing on 13 October. The British High Commission in Islamabad continues to monitor developments in her case closely. We raise regularly our concerns about misuse of the blasphemy laws with the Pakistani Government, and continue to urge Pakistan to adhere to its international obligations and uphold the rule of law. During his visit to Pakistan in March, the former Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), made clear our concerns about minority communities and misuse of the blasphemy laws.</p><p>The UK supported the EU statement of October 2014 following the decision of the Lahore High Court to uphold the conviction of Ms Bibi. We will continue to work with our EU and other international partners to ensure our views are made clear to the Pakistani authorities.</p>","Baroness Anelay of St Johns","HL2269","2016-10-24T14:16:24.377Z","http://data.parliament.uk/resources/600518/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Pakistan: Blasphemy","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan about the application of the death penalty for blasphemy.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2271"
