"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834362","Women and Equalities","false","2018-02-06","<p>The evaluation of the Access to Elected Office Fund will be published in due course.</p>","Louth and Horncastle","Victoria Atkins","2018-02-06T17:47:23.137Z","http://data.parliament.uk/resources/834362/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-31","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, when her Department plans to publish the evaluation report on the pilot Access to Elected Office Fund.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","125982"
"http://data.parliament.uk/resources/834389","Department for Education","false","2018-02-08","<p>We have been actively engaging with a broad range of expert organisations about the potential curriculum content for the new compulsory subjects of Relationships Education (in Primary schools) and Relationships and Sex Education (in Secondary schools), and in considering whether to make Personal, Social, Health and Economic Education compulsory. We are considering how best to ensure pupils learn about healthy and respectful relationships.</p><p> </p><p>The evidence we gather from these discussions, along with the call for evidence that was launched in December and closes on 12 February 2018, will support the Government’s decisions on compulsory subject content. We will formally consult on the draft regulations and guidance before laying the regulations in the House for debate.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-02-08T17:14:25.08Z","http://data.parliament.uk/resources/834389/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-31","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that all schools teach awareness of violence against women and girls.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","126008"
"http://data.parliament.uk/resources/834390","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>According to data from Thinkbroadband (www.thinkbroadband.com) the current superfast broadband coverage (speeds of more than 24Mbps) in the Lewisham, Deptford constituency is 95.5% and in the London Borough of Lewisham it is 97.8%. The Government expects superfast broadband coverage within London to be provided by the private sector and there is therefore no government-funded superfast project. Providers including BT Openreach, Virgin Media and Hyperoptic all have current or planned network coverage within Lewisham.</p><p> </p><p>During 2017 DCMS worked with a number of London Boroughs to ensure proportionate mechanisms are in place to enable access to the highways by broadband providers for network deployment.</p><p> </p><p>Across the UK, the Government and local bodies together are investing £1.7 billion of public money to support vital improvements in broadband services across the UK. Superfast broadband coverage reached 95% of premises in December 2017 – up from 45% in 2010.</p><p> </p><p>For any premises not covered by superfast broadband, as confirmed in our announcement in December 2017, we are pushing ahead with our plans for a Universal Service Obligation (USO) so that by 2020 everyone across the UK will have a clear, enforceable right to request 10 Megabit per second broadband.</p><p> </p>","Stourbridge","Margot James","2018-02-08T17:46:49.757Z","http://data.parliament.uk/resources/834390/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to facilitate access to superfast broadband for people living in (a) Lewisham Deptford constituency, (b) London and (c) the UK.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","126009"
"http://data.parliament.uk/resources/834391","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>The Government and local bodies together are investing £1.7 billion of public money to support vital improvements in broadband services across the UK. Superfast broadband coverage reached 95% of premises in December 2017 – up from 45% in 2010. Many of the premises reached had exchange only lines.</p><p> </p><p>For any premises not covered by superfast broadband, as confirmed in our announcement in December 2017, we are pushing ahead with our plans for a Universal Service Obligation (USO) so that by 2020 everyone across the UK will have a clear, enforceable right to request 10 Megabit per second broadband.</p><p> </p><p>Within London the Government expects superfast broadband coverage to be provided by the private sector and is encouraging providers to tackle remaining issues including exchange only lines.</p>","Stourbridge","Margot James","2018-02-08T17:47:44.177Z","http://data.parliament.uk/resources/834391/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to facilitate access to superfast broadband for people on exchange only lines.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","126010"
"http://data.parliament.uk/resources/830395","Department of Health and Social Care","false","2018-02-02","<p>The information is not held in the format requested. Following a rigorous and independent evaluation of the clinically-led Ambulance Response Programme, in July 2017 the Department agreed NHS England’s recommendations to implement an improved ambulance performance framework. These changes improve responses to patients and the efficiency and resiliency of the ambulance service in the face of rising demand. All mainland National Health Service ambulance trusts are now operating against this new framework and the ambulance service on the Isle of Wight will do so from April 2018.</p><p> </p><p>We recognise that not all trusts are meeting the required standards, however NHS England and NHS Improvement are working closely with the service to assist them to effectively perform against these new requirements, and NHS England will undertake a review of the framework in spring 2018.</p><p> </p><p>Regional ambulance response time performance is available and is published monthly by NHS England. This can be found online at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/</a></p><p> </p><p>Response time performance by city or county area is not centrally collected.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-02T13:05:38.023Z","http://data.parliament.uk/resources/830395/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-25","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of ambulance waiting times in each month in 2017 in (a) Lewisham, Deptford Constituency, (b) London and (c) England.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","124961"
"http://data.parliament.uk/resources/830405","Department for Education","false","2018-02-02","<p>Funding from the Department is primarily allocated at a local authority level.</p><p> </p><p>The average schools block unit of funding for Lewisham local authority, London, and all other local authorities for the last five years can be found at the links below:</p><p> </p><p><strong>2013-14: </strong><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014</a>.</p><p><strong>2014-15: </strong><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a>.</p><p><strong>2015-16: </strong><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016</a>.</p><p><strong>2016-17: </strong><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017</a>.</p><p><strong>2017-18: </strong><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a>.</p><p> </p><p>Since 2011-12 schools have received the Pupil Premium which targets funding at pupils from the most deprived backgrounds to help them achieve their full potential. In 2011-12, the Premium was allocated for each pupil known to be eligible for Free School Meals, looked after children and children of parents in the armed services. In 2012-13 coverage was expanded to include pupils known to have been eligible for Free School Meals at any point in the last six years. The per pupil amounts for each type of pupil for the last five years are shown in following table in cash terms:</p><table><tbody><tr><td><p>Pupil Premium per pupil (£)</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td><td><p>2015-2016</p></td><td><p>2016-2017</p></td><td><p>2017-2018</p></td></tr><tr><td><p>Free School Meal Pupil Primary</p></td><td><p>£953</p></td><td><p>£1323</p></td><td><p>£1320</p></td><td><p>£1320</p></td><td><p>£1320</p></td></tr><tr><td><p>Free School Meal Pupil Secondary</p></td><td><p>£900</p></td><td><p>£935</p></td><td><p>£935</p></td><td><p>£935</p></td><td><p>£935</p></td></tr><tr><td><p>Service Children</p></td><td><p>£300</p></td><td><p>£300</p></td><td><p>£300</p></td><td><p>£300</p></td><td><p>£300</p></td></tr><tr><td><p>Looked After Children</p></td><td><p>£900</p></td><td><p>£1900*</p></td><td><p>£1900*</p></td><td><p>£1900*</p></td><td><p>£1900*</p></td></tr></tbody></table><p>*Also includes children adopted from care</p><p> </p><p>Details of provider level allocations for all schools and academies for the last five years can also be found at the links below. These cover the DSG schools block allocations made by local authorities.</p><p><strong>2013-14: </strong><a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/schools-block-funding-allocations-2013-to-2014</a>.</p><p><strong>2014-15: </strong><a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/schools-block-funding-allocations-2014-to-2015</a>.</p><p><strong>2015-16: </strong><a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/schools-block-funding-allocations-2015-to-2016</a>.</p><p><strong>2016-17: </strong><a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017</a>.</p><p><strong>2017-18: </strong><a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/schools-block-funding-allocations-2017-to-2018</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-02-02T12:30:20.257Z","http://data.parliament.uk/resources/830405/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-25","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, how much per pupil funding was allocated to schools from the public purse in (a) Lewisham, Deptford constituency and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","124971"
"http://data.parliament.uk/resources/829785","Department of Health and Social Care","false","2018-01-31","<p>In England, the Department and NHS England are investing an additional £1.4 billion by 2019/20 to support the implementation of the Future in Mind transformation programme.</p><p> </p><p>Lewisham Clinical Commissioning Group (CCG) and Southwark CCG advise that they are working with the local authorities in Lewisham and Southwark to review local service provision jointly, using the transformation funding to improve and develop services.</p>","Thurrock","Jackie Doyle-Price","2018-01-31T14:49:21.29Z","http://data.parliament.uk/resources/829785/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-24","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 December 2017 to Question 120088, on Mental Health Services: Children and Young People, what assessment he has made of the effect of changes in the level of local authority funding on the provision of child and adolescent mental health services in (a) Lewisham constituency, (b) Southwark, (c) London and (d) England; and how his Department plans to make good any shortfalls resulting from those changes.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","124571"
"http://data.parliament.uk/resources/824711","Department for Work and Pensions","false","2018-01-23","<p>The latest available information on Employment and Support Allowance Work Capability Assessments appeal outcomes can be found in tables 3 and 17 of the ESA Outcomes of Work Capability Assessments quarterly statistics published here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a></p>","Truro and Falmouth","Sarah Newton","2018-01-23T11:39:58.12Z","http://data.parliament.uk/resources/824711/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-17","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants who did not qualify for Employment Support Allowance made successful appeals in each of the last three years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","123512"
"http://data.parliament.uk/resources/824712","Department for Work and Pensions","false","2018-01-24","<p>As these are matters between tenants and landlords and not directly related to the provision of benefits, the Department can collect data on from its systems.</p>","Reading West","Alok Sharma","2018-01-24T10:47:08.63Z","http://data.parliament.uk/resources/824712/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-17","Universal Credit: Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of claimants of universal credit in private and housing association accommodation who have received a (a) threat of eviction or (b) court summons since the introduction that benefit.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","123513"
"http://data.parliament.uk/resources/824713","Department for Work and Pensions","false","2018-01-25","<p>This information is not available.</p><p> </p><p>If a Local Authority considers that a claimant requires further financial assistance towards their housing costs (including rent in advance, deposits and supporting tenants through the transition to welfare reforms), they can award a Discretionary Housing Payment, in addition to welfare benefits.</p><p> </p><p>This may enable Housing Benefit or Universal Credit claimants to stay in their properties, but non-payment of rent isn’t the only reason why evictions take place in. Tenants are also be evicted because of anti-social behaviour or criminal activities.</p><p> </p><p>Social landlords in particular design their policies to ensure that any evictions are carried out only after other options have been exhausted, tenants have failed to engage with their landlord or tenancy management remedies have proved ineffective.</p>","Truro and Falmouth","Sarah Newton","2018-01-25T10:30:56.343Z","http://data.parliament.uk/resources/824713/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-17","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who were successful in appeals for Employment Support Allowance were (a) evicted or (b) threatened with eviction in the period between the original assessment and the appeal decision.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","123514"
