"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003589","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The Government is committed to protecting and expanding red squirrel populations and tackling the threats that grey squirrels pose to them. This is a devolved matter. In England, the Forestry Commission works with Natural England and other conservation organisations and projects to help protect red squirrel enclaves and to allow the populations to expand.</p><p> </p><p> </p><p> </p><p>The Forestry Commission also undertakes a number of actions to protect red squirrels from the impact of grey squirrels as outlined in the grey squirrel action plan for England. These actions include Countryside Stewardship funding for landowners who choose to help protect red squirrels within designated reserves.</p><p> </p><p> </p><p> </p><p>Defra, in partnership with the United Kingdom Squirrel Alliance (UKSA), also provided funding for work by the Animal and Plant Health Agency for the development of a fertility control method for grey squirrels. This research, now in its third year, continues to show promise as one potentially effective method to control grey squirrel numbers in the longer term.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-14T11:23:49.007Z","http://data.parliament.uk/resources/1003589/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Squirrels: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the red squirrel population over the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189605"
"http://data.parliament.uk/resources/1003598","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The UK currently receives imports of hormone-free beef, which meets our standards, from the US and a range of other non-EU countries under the autonomous grain-fed beef quota, the high-quality beef or Hilton quota, and under World Trade Organisation (WTO) most favoured nation rates. When we leave the EU we will maintain our high standards for products being imported in to the UK.</p><p> </p><p>The UK Government will discuss the tariff rate quotas set out in the UK’s Schedule of Concessions on Goods under the General Agreement on Tariffs and Trade with the US and other countries as part of establishing its independent WTO membership.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-14T16:59:49.687Z","http://data.parliament.uk/resources/1003598/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Beef: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will hold discussions with the US Administration on the importation of American hormone-free beef products for when the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189609"
"http://data.parliament.uk/resources/1003630","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>Effort is defined as culling activity on a parcel of land, both cage trapping and controlled shooting. The area must deploy at least the same amount of effort as an effective High Risk Area (HRA) and Edge Area cull where 22 traps are equal to 1 night of shooter activity. The effectiveness of the cull in Cumbria is being analysed and will be published alongside the assessments of all other culls in due course.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-14T17:14:38.153Z","http://data.parliament.uk/resources/1003630/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Bovine Tuberculosis: Cumbria","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 5 November to Questions 185481 and 185482 on Bovine Tuberculosis: Cumbria, what criteria Natural England uses to specify minimum effort in culling badgers in Cumbria; and how does Natural England measure the effectiveness and success of that effort.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","189534"
"http://data.parliament.uk/resources/1003632","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>Of the 14 County Parish Holdings in Cumbria that submitted samples for gamma tests, five fall within the badger cull zone.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-14T16:56:38.937Z","http://data.parliament.uk/resources/1003632/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Bovine Tuberculosis: Cumbria","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 5 November to Question 185483 on Bovine Tuberculosis: Cumbria, how many of the 14 County Parish Holdings in Cumbria that submitted samples for gamma tests are in the badger cull zone.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","189535"
"http://data.parliament.uk/resources/1003891","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>Defra provides funds to Local Authorities via the air quality grant fund for projects in local communities to tackle air pollution and reduce emissions affecting schools, businesses and residents. For example, in 2016/17, the London Borough of Islington were awarded £50,000 to run a local school focussed awareness and engagement campaign through the air quality grant, and in 2017/18, Spelthorne Borough Council were given £145,188 to run an awareness campaign in schools across Surrey.</p><p> </p><p> </p><p> </p><p>Local Authorities have a duty to monitor and assess air quality and to take action to reduce pollution where these breach statutory limits, and are best placed to determine local priorities. Their local knowledge and interaction with the communities that they serve mean that they know the issues on the ground in detail and the solutions that are best suited to local circumstances.</p><p> </p><p> </p><p> </p><p>Defra awarded a total of £2.4 million to local authorities from the 2017/18 air quality grant fund; £3.7 million was awarded to local authorities in 2016/17, and £0.5 million in 2015/6. £3 million has been allocated for 2018/19.</p><p> </p><p> </p><p> </p><p>The Government has also put in place a £3.5 billion plan to improve air quality and reduce harmful emissions, which includes £255 million for councils to improve air quality and a dedicated Clean Air Fund of £220 million for those local areas with the biggest air quality challenges. We have consulted on our new world leading Clean Air Strategy, which includes new and ambitious goals, legislation, investment and policies which will help us to clean up our air faster and more effectively.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-14T12:19:36.36Z","http://data.parliament.uk/resources/1003891/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding his Department has allocated to projects to reduce children’s exposure to air pollution.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","189532"
"http://data.parliament.uk/resources/1002561","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The Government is committed to addressing the risks and tackling the effects from climate change.</p><p> </p><p>Climate adaptation is integrated throughout policies and programmes across Government.</p><p> </p><p>As set out in the Climate Change Act 2008, Defra publishes the Climate Change Risk Assessment every five years which highlights the climate risks requiring further action in the UK over the next five years. This is followed by the National Adaptation Programme which provides a common framework under which all Departments work together to demonstrate how the Government will address those risks and increase the nation’s resilience to climate change. The most recent National Adaptation Programme was published in July 2018.</p><p> </p><p>Later this year the Government will publish, with the Met Office, an updated set of UK Climate Projections. This will be a key tool to help the Government, businesses and the public understand the future climate and enable them to make climate-resilient decisions.</p><p> </p><p>The UK has been a leader in this area for more than a decade and will continue being one with clear and strong deliverables.</p><p> </p>","Macclesfield","David Rutley","2018-11-14T12:11:57.99Z","http://data.parliament.uk/resources/1002561/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Climate Change: Government Departments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that the long-term plans of each Department are able to react to the effects of climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188787"
"http://data.parliament.uk/resources/1001970","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>We are working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal. We intend to minimise any additional regulatory burdens on industry as a result of leaving the EU.</p><p> </p>","Macclesfield","David Rutley","2018-11-12T16:45:07.9Z","http://data.parliament.uk/resources/1001970/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Animals: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to ensure the uninterrupted supply of veterinary vaccines in the event of the UK leaving the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187984"
"http://data.parliament.uk/resources/1001971","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>We are working with the animal medicines industry to ensure that supplies of veterinary medicines for all livestock sectors remain available in the event of the UK leaving the EU without a deal.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-12T15:04:37.89Z","http://data.parliament.uk/resources/1001971/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which farming sectors his Department has identified as most at risk from a potential shortage of veterinary medicines in the event of the UK leaving the EU without a deal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187985"
"http://data.parliament.uk/resources/1001972","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Agriculture Bill gives the Secretary of State the power to make payments to protect and improve the health of livestock, as well as to collect and share data relating to livestock health and traceability.</p><p> </p><p>We are working with industry and veterinary representatives to develop practical actions to help reduce the impact of endemic diseases on livestock and improve animal health. We will also work to improve the breadth and detail of animal health data gathered.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-12T14:58:33.047Z","http://data.parliament.uk/resources/1001972/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that policy to improve the health of livestock is a) included in the Agriculture Bill, and b) effectively implemented.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","187986"
"http://data.parliament.uk/resources/1002025","Department for Environment, Food and Rural Affairs","false","2018-11-13","<p>The Government recognises the economic and cultural importance of UK geographical indications (GIs).</p><p> </p><p>The protection of UK GIs in the EU and EU GIs in the UK is subject to ongoing negotiations, and we are working as quickly as possible to come to a solution. However, we anticipate that all current UK GIs will continue to be protected by the EU’s GI schemes after we leave the EU.</p><p> </p><p>We will use the European Union (Withdrawal) Act 2018 to ensure GI schemes for wines, aromatised wines, spirit drinks, agricultural products and foodstuffs are in place once the UK is no longer bound by EU law. This will provide UK protection for UK GIs when we leave the EU and ensure that the UK fulfils its obligations under World Trade Organisation Trade-Related Aspects of Intellectual Property Rights rules.</p>","Macclesfield","David Rutley","2018-11-13T11:55:48.78Z","http://data.parliament.uk/resources/1002025/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to seek mutual recognition of geographical indicators with the EU.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188054"
