"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472588","Cabinet Office","false","2022-06-29","<p>As set out in the Declaration on Government Reform and the recent Civil Service Diversity Strategy, the civil service is committed to setting a new standard for inclusive workplaces. The Cabinet Office values the importance of ensuring our workplaces are inclusive for colleagues with dyslexia and we engage with relevant Networks where appropriate.</p><p>The Civil Service Dyslexia and Dyspraxia Network are a sub-network of the Civil Service Disability Network. As a sub-network of the Civil Service Disability Network, the chairs of the sub networks meet every two months, a representative of the Civil Service Inclusive Practice Team attends these meetings, the most recent meeting was on 19 May 2022.</p><p>Additionally the team will engage with individual Networks on an ad hoc basis when requested or helpful to test HR policy which impacts specific groups. Individual HR policy teams, such as those on recruitment, organise and meet separately with stakeholders.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-06-29T10:45:26.787Z","http://data.parliament.uk/resources/1472588/answer","Biography information for Mrs Heather Wheeler","53","Cabinet Office","Cabinet Office","2022-06-22","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 June 2022 to Question 19595 on Civil Servants: Recruitment, when the last meeting between the Civil Service Dyslexia and Dyspraxia Network and (a) the Civil Service Disability Network and (b) other cross-Government Diversity Networks took place; and (i) when and (ii) in what format the Government has consulted with the Civil Service Dyslexia and Dyspraxia Network in each of the last three years.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","23240"
"http://data.parliament.uk/resources/1472643","Cabinet Office","false","2022-06-27","<p>There has been no additional cost to the public purse by creating the dashboard. The process was led by the Cabinet Office, who commissioned Government Departments to find REUL within their jurisdiction and compile an authoritative account of where REUL sits on the UK statute book.</p><p><strong> </strong></p><p>The dashboard itself is made by the Government Strategic Management Office and is hosted by Tableau, who allow public dashboards to be hosted for free. The dashboard will continue to be updated at no additional cost.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-27T15:34:03.7Z","http://data.parliament.uk/resources/1472643/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-22","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the (a) creation and (b) updating of the Retained EU law dashboard since its inception.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23394"
"http://data.parliament.uk/resources/1472173","Cabinet Office","false","2022-06-27","<p>At this stage no Equality Impact Assessment has been undertaken for the Government Property Agency (GPA) Workplace Services Transformation Programme that will see the procurement of new facilities management contracts in this current financial year. There is no legal requirement to carry out an Equality Impact Assessment and GPA is confident it has had due regard to the public sector equality duty.</p><p><strong> </strong></p><p>The new facilities management contracts will be procured using Crown Commercial Service (CCS) framework agreements. The commercial terms of these agreements include obligations on suppliers to follow all applicable equality law including protections against discrimination and also any other requirements imposed by the authority in relation to equality law.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-27T16:46:09.3Z","http://data.parliament.uk/resources/1472173/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-21","Government Property Agency: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what equalities impact assessment his Department has undertaken in respect of the Government Property Agency's decision to retender their Facilities Management contracts in late 2022; and if he will place a copy of that equalities impact assessment in the Library.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","22465"
"http://data.parliament.uk/resources/1472231","Cabinet Office","false","2022-06-23","<p>For management and staffing purposes the Prime Minister’s Office is an integral part of the Cabinet Office. Spend on consultancy is published in the Annual Report and Accounts. Figures for the last five years are:</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>£000s</p></td></tr><tr><td><p>2021/22</p></td><td><p>28,997</p></td></tr><tr><td><p>2020/21</p></td><td><p>79,799</p></td></tr><tr><td><p>2019/20</p></td><td><p>35,380</p></td></tr><tr><td><p>2018/19</p></td><td><p>36,893</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,988</p></td></tr></tbody></table><p><strong> </strong></p><p>Note - currently 2020/21 remains provisional until our annual audit is finalised.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","22549","2022-06-23T15:36:32.83Z","http://data.parliament.uk/resources/1472231/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-21","Prime Minister: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Prime Minister's Office spent on consultancy fees in each of the last five years.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","22547"
"http://data.parliament.uk/resources/1472234","Cabinet Office","false","2022-06-23","<p>For management and staffing purposes the Prime Minister’s Office is an integral part of the Cabinet Office. Spend on consultancy is published in the Annual Report and Accounts. Figures for the last five years are:</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>£000s</p></td></tr><tr><td><p>2021/22</p></td><td><p>28,997</p></td></tr><tr><td><p>2020/21</p></td><td><p>79,799</p></td></tr><tr><td><p>2019/20</p></td><td><p>35,380</p></td></tr><tr><td><p>2018/19</p></td><td><p>36,893</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,988</p></td></tr></tbody></table><p><strong> </strong></p><p>Note - currently 2020/21 remains provisional until our annual audit is finalised.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","22547","2022-06-23T15:36:32.783Z","http://data.parliament.uk/resources/1472234/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-21","Cabinet Office: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on consultancy fees in each of the last five years.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","22549"
"http://data.parliament.uk/resources/1472291","Cabinet Office","false","2022-06-23","<p>There are currently 63 living recipients of the Companion of Honour. Information is only held on 41 living recipients. Honours data is routinely destroyed by the Cabinet Office in accordance with our data retention policy for honours and not all the nominations were processed by the Cabinet Office, therefore we do not hold all of the information requested.</p><p><strong> </strong></p><p>Data is collected using the county that the recipient gives as their correspondence address; this is usually their current home address and does not necessarily reflect their area of origin.</p><p><strong> </strong></p><p>Regional data for living Companion of Honour recipients:</p><p><strong> </strong></p><table><tbody><tr><td><p>Region</p></td><td><p>Number of living Companion of Honour recipients per region</p></td><td><p>Percentage of living Companion of Honour recipients per region</p></td></tr><tr><td><p>East</p></td><td><p>3</p></td><td><p>4.8%</p></td></tr><tr><td><p>East Midlands</p></td><td><p>1</p></td><td><p>1.6%</p></td></tr><tr><td><p>London</p></td><td><p>18</p></td><td><p>28.6%</p></td></tr><tr><td><p>North East</p></td><td><p>0</p></td><td><p>0.0%</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>1.6%</p></td></tr><tr><td><p>North West</p></td><td><p>0</p></td><td><p>0.0%</p></td></tr><tr><td><p>Scotland</p></td><td><p>3</p></td><td><p>4.8%</p></td></tr><tr><td><p>South East</p></td><td><p>10</p></td><td><p>15.9%</p></td></tr><tr><td><p>South West</p></td><td><p>1</p></td><td><p>1.6%</p></td></tr><tr><td><p>Wales</p></td><td><p>0</p></td><td><p>0.0%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>2</p></td><td><p>3.2%</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>1</p></td><td><p>1.6%</p></td></tr><tr><td><p>Abroad</p></td><td><p>1</p></td><td><p>1.6%</p></td></tr><tr><td><p>No information held</p></td><td><p>22</p></td><td><p>34.9%</p></td></tr></tbody></table><p><strong> </strong></p><p>Data for living Companion of Honour recipients by nation:</p><p><strong> </strong></p><table><tbody><tr><td><p>Nation</p></td><td><p>Number of Companion of living Honour recipients per nation</p></td><td><p>Percentage of living Companion of Honour recipients per nation</p></td></tr><tr><td><p>England</p></td><td><p>36</p></td><td><p>57.1%</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>1.6%</p></td></tr><tr><td><p>Scotland</p></td><td><p>3</p></td><td><p>4.8%</p></td></tr><tr><td><p>Wales</p></td><td><p>0</p></td><td><p>0.0%</p></td></tr><tr><td><p>Abroad</p></td><td><p>1</p></td><td><p>1.6%</p></td></tr><tr><td><p>No information held</p></td><td><p>22</p></td><td><p>34.9%</p></td></tr></tbody></table><p> </p>",,"Lord True",,"2022-06-23T15:25:22.193Z","http://data.parliament.uk/resources/1472291/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-06-21","Honours","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 7 June (HL708), what are the original (1) regions, and (2) nations, given as the living address for the 63 current holders the Companion of Honour at the time their honour was awarded; and what percentage of current holders came from each region or nation.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL1140"
"http://data.parliament.uk/resources/1471560","Cabinet Office","false","2022-06-23","<p>Government departments have a set of processes in place to tackle fraudulent websites set up by private companies, for example sites purporting to be government using government-type domains. The nature of the action depends on the type of site and can include asking the domain registrar to suspend the domain, reporting to Action Fraud or National Trading Standards or reaching out directly to organisations concerned to tell them to stop using misleading branding or information. In some cases, we work with the Government Legal Department to take direct legal action.</p><p><strong> </strong></p><p>Some sites, although potentially misleading, are able to operate within legal boundaries. In these cases, we work to ensure that government services are correctly listed and rank highly in search engine results. This helps to ensure that they are easy for people to find and identify as government services. Where misleading websites have paid for prominent positioning in search results, we also raise this with the relevant search engine.</p><p> </p>",,"Lord True",,"2022-06-23T16:08:23.893Z","http://data.parliament.uk/resources/1471560/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-06-20","Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of private companies using internet addresses suggesting those sites are linked to the government, such as GovNet.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL1078"
"http://data.parliament.uk/resources/1471585","Cabinet Office","false","2022-06-27","<p>Details of the Prime Minister’s overseas travel are published quarterly and will be made available on GOV.UK in due course.</p>",,"Lord True","HL1108","2022-06-27T16:33:15.267Z","http://data.parliament.uk/resources/1471585/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-06-20","Ukraine: Visits Abroad","2","House of Lords","To ask Her Majesty's Government what was the cost of the Prime Minister's flight to Ukraine on 17 June.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1107"
"http://data.parliament.uk/resources/1471586","Cabinet Office","false","2022-06-27","<p>Details of the Prime Minister’s overseas travel are published quarterly and will be made available on GOV.UK in due course.</p>",,"Lord True","HL1107","2022-06-27T16:33:15.317Z","http://data.parliament.uk/resources/1471586/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-06-20","Ukraine: Visits Abroad","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister's flight to Ukraine on 17 June was (1) a special charter flight, or (2) a regular commercial flight.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1108"
"http://data.parliament.uk/resources/1471589","Cabinet Office","false","2022-07-04","<p>The specific investigation process being referred to is that set out in both the Update of 31 January 2022 and the 25 May 2022 final report outlining the findings of the Second Permanent Secretary’s investigation into alleged gatherings on Government premises. The methodology of the investigation is outlined within the report. The Second Permanent Secretary’s Update made clear what investigation work had been carried out. It is never appropriate in investigations to either confirm or deny whether the Cabinet Office has had any communications with specific individuals in order to preserve the confidentiality and integrity of investigation processes.</p><p> </p>",,"Lord True",,"2022-07-04T14:32:19.127Z","http://data.parliament.uk/resources/1471589/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-06-20","Kate Josephs","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord True on 16 June (HL736 and HL840), what specific investigation processes are being referred to; who is carrying out each investigation; who each investigation will report to; and by what date they expect each of the investigations to be complete.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1111"
