"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670240","Department of Health and Social Care","false","2023-11-20","<p>The scientific data was summarised in the joint position paper from the Advisory Committee on Novel Foods and Processes and Committee on Toxicity, which is available at the following link:</p><p><a href="https://acnfp.food.gov.uk/JointpositionpaperfromACNFP%26COTonestablishingprovisionalADIforpureformCBDinfoods" target="_blank">https://acnfp.food.gov.uk/JointpositionpaperfromACNFP%26COTonestablishingprovisionalADIforpureformCBDinfoods</a></p><p>Further detailed information will be published on the Food Standards Agency’s website in safety assessments relating to the novel foods applications for cannabidiol, as required by Article 23 4 (e) of Novel Foods Regulation (EU) 2015/2283, which are in preparation.</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T17:06:32.92Z","http://data.parliament.uk/resources/1670240/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-15","Cannabidiol: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish all the scientific data supporting the findings in the Joint position paper from the Advisory Committee on Novel Foods and Processes (ACNFP) and Committee on Toxicity (COT) on establishing a provisional acceptable daily intake (ADI) for pure form (≥98%) cannabidiol (CBD) in foods, based on new evidence, which was published on 12 October 2023.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","2052"
"http://data.parliament.uk/resources/1670244","Department of Health and Social Care","false","2023-11-20","<p>The Department has not undertaken such an assessment. Early Value Assessment is a new process designed by the National Institute for Health and Care Excellence (NICE) to assess the clinical effectiveness of health technologies that have an emerging evidence base, earlier and faster than a full NICE appraisal. The initial topics selected for consideration include technologies for use in mental health.</p><p>The Spring 2023 Budget contained a number of packages that support mental health, including around £200 million for digital mental health. This funding is to modernise and digitise mental health services in England, provide wellness and clinical grade apps free at the point of use, pilot cutting-edge digital therapies and digitise the NHS Talking Therapies programme.</p>","Lewes","Maria Caulfield","2023-11-20T16:55:39.253Z","http://data.parliament.uk/resources/1670244/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-15","Mental Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of NHS digital mental health services.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","2058"
"http://data.parliament.uk/resources/1670252","Department of Health and Social Care","false","2023-11-20","<p>Rates of missed appointments and the causes of these can vary substantially between providers and local areas. NHS England provides guidance on common reasons for did not attends (DNAs) and how providers should seek to understand the local reasons behind these. This guidance is available at the following link: <br> <br> https://www.england.nhs.uk/long-read/reducing-did-not-attends-dnas-in-outpatient-services/</p>","Pendle","Andrew Stephenson","2023-11-20T17:41:07.12Z","http://data.parliament.uk/resources/1670252/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-15","Out-patients: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment NHS England has made of the main reasons for which outpatient appointments have been missed in the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","2194"
"http://data.parliament.uk/resources/1670257","Department of Health and Social Care","false","2023-11-20","<p>Individual employers are responsible for investing in post-registration training, ensuring that staff are trained and competent to carry out their role and are adequately supported throughout their training. All training undertaken by post-registration qualified staff should be in line with national and local guidelines covering the training being undertaken.</p><p>NHS England’s Getting it Right First Time (GIRFT) programme has worked collaboratively with a multidisciplinary group of more than 60 health professionals to develop an interactive pathway for those patients with suspected cauda equina syndrome, designed to support clinical teams to diagnose and treat the condition without delay and improve patient outcomes.</p><p>The pathway offers best practice along all stages of the patient pathway, from presentation to their GP or in the community, to presentation at hospital and diagnosis, to surgery and on to post-operative care. It is supported by detailed guidance, outlining when and how to carry out stages of the pathway, including best practice for referrals and imaging, surgical techniques, pain control and other post-operative support</p>","Pendle","Andrew Stephenson","2023-11-20T17:07:36.867Z","http://data.parliament.uk/resources/1670257/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-15","Spinal Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to increase (a) awareness and (b) training for clinicians on the Getting It Right First Time pathway for (i) Cauda Equina and (ii) other spinal injuries.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","2051"
"http://data.parliament.uk/resources/1670261","Department of Health and Social Care","false","2023-11-20","<p>In July 2022 we announced a package of reforms to improve access to NHS dentistry, which outlined the steps we are taking to meet oral health needs and increase access to dental care, including in Stockport. The changes that have been implemented include improvements to ensure dentists are remunerated more fairly for more complex work and the introduction of a minimum Units of Dental Activity value.</p><p>From 1 April 2023 responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all integrated care boards (ICBs) across England. ICBs are responsible for having local processes in place to identify areas of need and determine the priorities for investment.</p><p>The NHS Long Term Workforce Plan, published on 30 June 2023, sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. These include a 40% increase to dentistry undergraduate training places by 2031/32.</p><p>But we know we need to do more, and that there are some areas where access is particularly problematic. We are working on our Dentistry Recovery Plan which will address how we continue to improve access, particularly for new patients; and how we make NHS work more attractive to ensure NHS dentists are incentivised to deliver more NHS care.</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T16:49:28.923Z","http://data.parliament.uk/resources/1670261/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-15","Dental Services: Stockport","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to help increase access to NHS dental appointments in Stockport constituency.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","2223"
"http://data.parliament.uk/resources/1670274","Department of Health and Social Care","false","2023-11-20","<p>The Department replied to the honourable gentleman on 17 November 2023.</p>","Pendle","Andrew Stephenson","2023-11-20T17:42:45.493Z","http://data.parliament.uk/resources/1670274/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to respond to the email of 19 September 2023 to the Prime Minister from the hon. Member for Liverpool, Walton on the Care Supporters Bill.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","2204"
"http://data.parliament.uk/resources/1670286","Department of Health and Social Care","false","2023-11-20","<p>We remain committed to the aims of the NHS Long Term Plan, investing at least £2.3 billion of extra funding a year in expanding and transforming mental health services in England, including in the Mid Bedfordshire constituency.</p><p>This extra funding will enable an extra two million people to be treated by NHS mental health services by March 2024.</p><p>We expect integrated care boards to continue to meet the Mental Health Investment Standard by increasing their investment in mental health services in line with their overall increase in funding for the year.</p>","Lewes","Maria Caulfield","2023-11-20T16:54:37.21Z","http://data.parliament.uk/resources/1670286/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-15","Mental Health Services: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve access to mental health services in Mid Bedfordshire constituency.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","2235"
"http://data.parliament.uk/resources/1670287","Department of Health and Social Care","false","2023-11-20","<p>We are taking action to recover elective services nationally, including for people in the Mid Bedfordshire constituency, by working towards the targets set out in the Elective Recovery Plan and providing the National Health Service with record levels of staffing and funding. To support elective recovery, we plan to spend more than £8 billion from 2022-23 to 2024-25, supported by a £5.9 billion investment in capital – for new beds, equipment and technology.</p><p>£2.3 billion was awarded at the 2021 Spending Review to transform diagnostic services over the next three years. Most of this will help increase the number of Community Diagnostic Centres (CDCs) up to 160 by March 2025, expanding and protecting elective planned diagnostic services. As at November 2023, there are 130 CDCs currently operational that have delivered over five million additional tests since July 2021, including large, standard and hub models.  This includes two CDCs in Bedfordshire – North Bedfordshire CDC in Bedford and Whitehouse Health Centre CDC in Milton Keynes.</p><p>We are also transforming the way the NHS provides elective care by increasing activity through dedicated and protected surgical hubs, focusing on providing high volume low complexity surgery, as recommended by the Royal College of Surgeons of England. There are currently 95 elective surgical hubs that are operational across England as of 16 November 2023. These surgical hubs will help separate elective care facilities from urgent and emergency care.</p>","Pendle","Andrew Stephenson","2023-11-20T17:16:19.287Z","http://data.parliament.uk/resources/1670287/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-15","Surgery: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce waiting times for elective surgeries for people in Mid Bedfordshire constituency.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","2236"
"http://data.parliament.uk/resources/1670288","Department of Health and Social Care","false","2023-11-20","<p>We published our ‘Delivery Plan for Recovering Access to Primary Care’, with the goal of increasing capacity and making it easier to receive an appointment in primary care.</p><p>This will be accomplished by modernising telephone systems to help practices better match their capacity to patient demand as well as building additional capacity by diversifying the workforce to include a wider range of practitioners for patients. This will help free up GP time for more complex cases. We are also expanding community pharmacy, with the introduction of ‘Pharmacy First’. This will enable community pharmacists to manage seven common conditions including the supply of prescription-only medicines without a prescription from a GP. These proposals have the potential to release 10 million GP appointments. Pharmacy First is due to launch on 31 January 2024.</p><p>We are also investing at least £1.5 billion to create an additional 50 million general practice appointments by 2024.</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T16:07:13.563Z","http://data.parliament.uk/resources/1670288/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-15","General Practitioners: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) support and (b) resources her Department provides to help GP surgeries in Mid Bedfordshire constituency to clear patient backlogs.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","2237"
"http://data.parliament.uk/resources/1670289","Department of Health and Social Care","false","2023-11-20","<p>We remain committed to growing and diversifying the General Practice workforce, through the Additional Roles Reimbursement Scheme (ARRS) Primary Care Networks (PCNS) and practices have recruited over 34,000 additional staff including Pharmacists, Physiotherapists, and social prescribing link workers.</p><p>These roles provide appointments and perform clinical and administrative tasks as part of the wider General Practice multi-disciplinary team.</p><p>NHS England have committed to supporting all of the roles recruited through the scheme into the future, PCNs, including those in Mid Bedfordshire, can be confident that there will be funding for any ARRS role recruited before March 2024.</p>","Pendle","Andrew Stephenson","2023-11-20T17:02:52.643Z","http://data.parliament.uk/resources/1670289/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-15","General Practitioners: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to support the provision of additional services in GP surgeries in Mid Bedfordshire constituency.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","2238"
