"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131989","Treasury","false","2019-06-18","<p>Contracts are awarded to suppliers submitting the most economically advantageous tender demonstrating the delivery of value for money.</p><p> </p><p>Crown Commercial Service, who act as HM Treasury’s commercial arm, have a policy of always considering social value, and building it into its commercial agreements wherever it is appropriate.</p><p> </p><p>The Government wants UK companies to be successful in public procurement but it is unlawful to negatively assess a bid from a foreign supplier, or a supplier with a foreign supply chain.</p>","Newark","Robert Jenrick",,"2019-06-18T12:45:23.083Z","http://data.parliament.uk/resources/1131989/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-13","Treasury: Contracts","1","House of Commons","To ask the Chancellor of the Exchequer, what contracts his Department has awarded in each of the last five years that were positively assessed on criteria for (a) UK content, (b) socio-economic weighting and (c) most economically advantageous tender.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264356"
"http://data.parliament.uk/resources/1131997","Treasury","false","2019-06-18","<p>The Chancellor is in regular contact with the Prime Minister on a range of issues.</p><p> </p><p>The UK is committed to tackling climate change and we are a world leader in clean growth. That is why last week the Government began to legislate for a net zero emissions target by 2050. The UK is the first major economy to put such a target in legislation.</p><p> </p><p>At the same time, the Chancellor has accepted the recommendation of the Committee on Climate Change to conduct a Review into the costs of decarbonisation. This will be the world’s first comprehensive review by a finance ministry into the costs of transitioning to a net zero economy. The Review will consider how to achieve this transition in a way that works for households, businesses and public finances, as well as the implications for UK competitiveness.</p>","Newark","Robert Jenrick",,"2019-06-18T15:20:00.313Z","http://data.parliament.uk/resources/1131997/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-13","Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 June 2019 to Question 261071, whether the Chancellor wrote to the Prime Minister on the cost of a net zero climate change policy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","264291"
"http://data.parliament.uk/resources/1132070","Treasury","false","2019-06-18","<p>Leaving the EU without a deal remains the default option on 31 October. As a responsible government, we have been preparing for all EU exit eventualities, including the possibility of no deal, for over two years. In light of the extension that has now been agreed, departments are making sensible decisions about the timing and pace at which some of this work is progressing, but we will continue to prepare for all exit scenarios. When necessary we will continue to update our advice on <a href="http://gov.uk/euexit" target="_blank">gov.uk/euexit</a> on how businesses and citizens should prepare.</p><p> </p><p>HM Treasury has allocated over £4.2 billion to prepare for our withdrawal from the EU since 2016, including over £2bn for the 19-20 financial year. This funding will help departments to manage pressures arising from exit preparations, as well as ensuring that the UK is prepared to seize the opportunities available when we leave the EU. The Treasury has also made arrangements to ensure that departments and the Devolved Administrations can fund measures to address civil contingencies in a no deal scenario.</p>","Newark","Robert Jenrick",,"2019-06-18T12:48:36.783Z","http://data.parliament.uk/resources/1132070/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-13","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what further steps his Department plans to take to prepare for the UK leaving the EU on 31 October 2019 without withdrawal agreement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","264307"
"http://data.parliament.uk/resources/1131726","Treasury","false","2019-06-20","<p>The Government has no plans to implement a tax on unhealthy food.</p>","Newark","Robert Jenrick",,"2019-06-20T13:35:01.91Z","http://data.parliament.uk/resources/1131726/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-12","Nutrition: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has under assessment for the implementation of a tax on unhealthy food.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","263695"
"http://data.parliament.uk/resources/1131778","Treasury","false","2019-06-18","<p>The government has no current plans to reduce Pool Betting Duty.</p><p> </p><p>HM Treasury however keeps all taxes, including Pool Betting Duty, under active review.</p>","Newark","Robert Jenrick",,"2019-06-18T12:51:50.137Z","http://data.parliament.uk/resources/1131778/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-12","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to reduce the duty on the football pools to ten per cent.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","263782"
"http://data.parliament.uk/resources/1131392","Treasury","false","2019-06-18","<p>HM Treasury does not own any land or building that are (a) sitting empty or (b) in process of being sold or disposed of.</p>","Newark","Robert Jenrick",,"2019-06-18T12:50:30.987Z","http://data.parliament.uk/resources/1131392/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-11","Treasury: Empty Property","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263040"
"http://data.parliament.uk/resources/1131023","Treasury","false","2019-06-13","<p>HM Treasury keeps all taxes, including alcohol duties, under review.</p><p> </p><p>The Government has assessed that the increase in alcohol duty rates in line with inflation at the last budget is likely to lead to a minor decrease in overall alcohol consumption in the UK.</p><p> </p><p>Further information on the impact of the alcohol duty changes can be found on the associated Tax Information and Impact Note, published in October 2018: <a href="https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating" target="_blank">https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating</a></p>","Newark","Robert Jenrick",,"2019-06-13T15:56:52.837Z","http://data.parliament.uk/resources/1131023/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-10","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate the Government has of the effect of the alcohol duty freeze on (a) public health and (b) alcohol-related deaths.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262346"
"http://data.parliament.uk/resources/1130404","Treasury","false","2019-06-11","<p>It has been the longstanding policy of successive governments not to comment on the content of leaked material.</p>","Newark","Robert Jenrick",,"2019-06-11T12:41:50.463Z","http://data.parliament.uk/resources/1130404/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-06","Greenhouse Gas Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Financial Times article entitled UK net zero emissions target will cost more than £1tn, published on 5 June 2019, if he will place a copy of his letter to the Prime Minister on the costs and benefits of moving to a net zero target for UK greenhouse gas emissions in the House of Commons Library.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","261071"
"http://data.parliament.uk/resources/1130564","Treasury","false","2019-06-13","<p>The information is not held centrally.</p><p> </p><p>The law is clear that any individual performing work is entitled to receive the National Minimum or National Living Wage. The Government is committed to enforcing this right.</p><p> </p><p>Crown Commercial Service (CCS), who act as HM Treasury’s commercial arm, require suppliers to comply with all applicable human rights and employment laws in the jurisdictions in which they work. Suppliers must also have robust means of ensuring compliance through their supply chain.</p>","Newark","Robert Jenrick",,"2019-06-13T15:59:05.897Z","http://data.parliament.uk/resources/1130564/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-06","Treasury: Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261261"
"http://data.parliament.uk/resources/1129664","Treasury","false","2019-06-10","<p>Financial contributions from the European Commission to the UK, as part of Horizon 2020 and broken down by organisation type and calendar year, can be found online at:</p><p><a href="https://webgate.ec.europa.eu/dashboard/sense/app/93297a69-09fd-4ef5-889f-b83c4e21d33e/sheet/a879124b-bfc3-493f-93a9-34f0e7fba124/state/analysis" target="_blank">https://webgate.ec.europa.eu/dashboard/sense/app/93297a69-09fd-4ef5-889f-b83c4e21d33e/sheet/a879124b-bfc3-493f-93a9-34f0e7fba124/state/analysis</a>.</p><p> </p><p>The EIB publishes details of all projects on their website, which can be filtered by country. The EIB do not provide data on the split between the public and private sector. Details can be accessed via the link below :</p><p><a href="http://www.eib.org/projects/loan/list/?region=1&amp;country=GB" target="_blank">http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</a>.</p><p> </p><p>The Government contributes to the EU budget as a whole and not to individual EU programmes, such as Horizon 2020. Therefore, it is not possible to separate UK funding which has been allocated to Horizon 2020. The European Commission does publish details of total annual expenditure on each EU programme which can be found online at: <a href="http://ec.europa.eu/budget/figures/interactive/index_en.cfm" target="_blank">http://ec.europa.eu/budget/figures/interactive/index_en.cfm</a>.</p><p>Further information on the UK’s gross and net contributions to the EU Budget can be found in the European Union Finances 2018 statement, available at:</p><p><a href="https://www.gov.uk/government/statistics/european-union-finances-2018" target="_blank">https://www.gov.uk/government/statistics/european-union-finances-2018</a>.</p><p>The UK does not make an annual contribution to the EIB. Throughout the UK’s membership of the EIB, the UK has made payments totaling c.£1.8bn to the capital of the EIB.</p><p> </p>","Newark","Robert Jenrick","259823 ; 259824","2019-06-10T13:35:44.42Z","http://data.parliament.uk/resources/1129664/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-04","Horizon 2020","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of grants made to (a) Government and (b) UK businesses and organisations from Horizon 2020 in (i) 2015, (ii) 2016, (iii) 2017 and (iv) 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","259822"
