"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146130","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290662 ; 290663 ; 290664","2019-09-30T15:58:25.99Z","http://data.parliament.uk/resources/1146130/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with the Office for Students on the publication of the results of the subject-level Teaching Excellence Framework prior to the publication of the recommendations of the independent review of the Teaching Excellence and Student Outcomes Framework.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290661"
"http://data.parliament.uk/resources/1146235","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290661 ; 290663 ; 290664","2019-09-30T15:58:26.057Z","http://data.parliament.uk/resources/1146235/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what additional (a) evidence and (b) material his Department has provided to Dame Shirley Pearce's review of the Teaching Excellence and Student Outcomes Framework.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290662"
"http://data.parliament.uk/resources/1146238","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290661 ; 290662 ; 290664","2019-09-30T15:58:26.123Z","http://data.parliament.uk/resources/1146238/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) his officials have had with (i) NUS, (ii) UCU and (iii) UUK and (iv) other representative HE groupings on the implications for the sector of his letter to the Office for Students asking for subject-level Teaching Excellence and Student Outcomes Framework (TEF) results in 2021.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290663"
"http://data.parliament.uk/resources/1146241","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290661 ; 290662 ; 290663","2019-09-30T15:58:26.173Z","http://data.parliament.uk/resources/1146241/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the cost of subject-level Teaching Excellence Framework results in 2021; and whether funds have been provided to the Office for Students to cover those costs.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290664"
"http://data.parliament.uk/resources/1145159","Treasury","false","2019-09-27","<p>It is not possible to produce meaningful estimates of the paybills of employers in specific geographical areas. HMRC has information on where Pay As You Earn (PAYE) schemes are registered, though not on the workplaces of the employer. Many large employers will have various workplaces across the UK and will operate multiple PAYE schemes, or outsource their payroll to a payroll provider based in a different location.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-27T13:58:55.747Z","http://data.parliament.uk/resources/1145159/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-05","Companies: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what the total payroll is of companies in England that have a payroll (a) over and (b) under £3 million.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","287470"
"http://data.parliament.uk/resources/1144710","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:52:45.06Z","http://data.parliament.uk/resources/1144710/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether all returned unspent apprenticeship levy monies are being allocated to the apprenticeship budget for use by non-levy paying employers.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286641"
"http://data.parliament.uk/resources/1144492","Treasury","false","2019-09-09","<p>The government does not hold this data.</p><p> </p><p>Subject to scheme rules, individuals may be able to make early withdrawals from their personal pension in the event that they are expected to live less than a year. These withdrawals can be made free of tax provided certain conditions are met.</p>","Salisbury","John Glen",,"2019-09-09T11:37:49.28Z","http://data.parliament.uk/resources/1144492/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-03","Pensions: Chronic Illnesses","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people affected by terminal illness who are unable to claim their personal pensions early.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286104"
"http://data.parliament.uk/resources/1144493","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Any concerns should be raised directly with the Department, DCMS (who support the tourism industry) or the Competition and Markets Authority (CMA).</p>","Rochester and Strood","Kelly Tolhurst","286107","2019-09-09T15:55:15.48Z","http://data.parliament.uk/resources/1144493/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","OYO","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to OYO's UK website for lettings and bookings for guest houses and bed and breakfast outlets, if she will make an assessment of the appropriateness of the business model and practices of that company.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286105"
"http://data.parliament.uk/resources/1144494","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman",,"2019-09-09T16:05:55.927Z","http://data.parliament.uk/resources/1144494/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-03","Pensions: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to enable people affected with terminal illness to be able to transfer pension rights to a wife, husband or civil partner as part of their inheritance.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286106"
"http://data.parliament.uk/resources/1144497","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Any concerns should be raised directly with the Department, DCMS (who support the tourism industry) or the Competition and Markets Authority (CMA).</p>","Rochester and Strood","Kelly Tolhurst","286105","2019-09-09T15:55:15.527Z","http://data.parliament.uk/resources/1144497/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","OYO","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with (a) representatives of the hospitality company industry and (b) the Competition and Markets Authority on OYO's business model and practices.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286107"
