"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/386066","Foreign and Commonwealth Office","false","2015-07-13","<p>The UK led recent Security Council negotiations on the renewal of the UN–African Union Mission in Darfur (UNAMID)’s mandate. We are pleased that the mandate was renewed with a unanimous vote on 29 June. In the resolution, the Security Council emphasised that the Mission must continue to focus on its strategic priorities, including Protection of Civilians. After the vote, the UK Permanent Representative to the UN, Matthew Rycroft, made an Explanation of Vote statement that is attached to this answer.</p>","Baroness Anelay of St Johns",,"2015-07-13T15:53:54.687Z","http://data.parliament.uk/resources/386066/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386066/answer","Lords PQ 865 Explanation of Vote.docx","Explanation of Vote statement","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","UN Mission in Darfur","2","House of Lords","To ask Her Majesty’s Government whether they plan to make representations at the UN Security Council for renewing the mandate for UNAMID to remain in Darfur, and for enhancing its capacity for civilian protection.","false","Biography information for Baroness Cox","Baroness Cox","HL865"
"http://data.parliament.uk/resources/386067","Foreign and Commonwealth Office","false","2015-07-13","<p>Together with troika partners, the British Government has been clear in its assessment that Sudan’s recent elections cannot be considered a credible expression of the will of the Sudanese people. We remain committed to supporting those Sudanese people who wish to peacefully advance a comprehensive and legitimate political process towards ending the conflicts and towards long-term stability in Sudan. To this end, we will continue to engage with the Government of Sudan, not least to raise our concerns around the ongoing conflicts and their impact, as well as migration and human rights, among other issues.</p>","Baroness Anelay of St Johns",,"2015-07-13T13:00:26.927Z","http://data.parliament.uk/resources/386067/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386067/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what changes there will be in the United Kingdom’s relationship with the government of Sudan following elections judged by the Troika as unrepresentative of the will of the Sudanese people.","false","Biography information for Baroness Cox","Baroness Cox","HL866"
"http://data.parliament.uk/resources/386068","Department for Transport","false","2015-07-13","<p>In the case of the Midland Main Line, the desired passenger benefits can be delivered in the near term through the capacity improvements already planned for Control Period 5. Electrification is paused pending Sir Peter Hendy’s proposals on re-planning the delivery of enhancements.</p><p> </p><p> </p><p> </p><p>In the case of North Trans Pennine Electrification east of Stalybridge a temporary pause pending Sir Peter’s proposals will allow Network Rail to deliver wider development work in the region that will enable delivery of our more ambitious plans for the North.</p><p> </p><p> </p><p> </p><p>We are prioritising the electrification of the Great Western Line as the new IEP trains on order will deliver significant benefits to passengers. They will benefit from shorter journey times, better reliability, improved comfort and an increase in the number of seats in the morning peak into London Paddington.</p><p> </p><p> </p><p> </p><p /><p> </p><p /><p> </p>","Lord Ahmad of Wimbledon",,"2015-07-13T10:49:14.08Z","http://data.parliament.uk/resources/386068/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/386068/answer",,,"27","Transport","Transport","2015-06-29","Railways: Electrification","2","House of Lords","To ask Her Majesty’s Government what criteria were used for setting the priorities for improving the Great Western rail line, Midland Main Line and TransPennine rail line announced on 24 June; and what were the individual scores for each scheme.","false","Biography information for Lord Scriven","Lord Scriven","HL867"
"http://data.parliament.uk/resources/386069","Foreign and Commonwealth Office","false","2015-07-13","<p>Whilst there is no formally agreed international strategy on Sudan, we work closely with likeminded partners in the Troika (the US and Norway) and the EU and to pursue a coherent approach. This is reflected in public statements such as those issued by the Troika and the EU during Sudan’s recent elections. The international community, including the UK, continues to invest significant resources in supporting and protecting the people of Sudan, for example through the African Union-UN Hybrid Peacekeeping Mission in Darfur. In addition, the UK is a leading humanitarian donor in Sudan, with the majority of the Department for International Development’s £47 million programme in 2015-16 focussed on the provision of humanitarian assistance.</p><p> </p>","Baroness Anelay of St Johns",,"2015-07-13T13:03:43.297Z","http://data.parliament.uk/resources/386069/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386069/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the international community's strategy for Sudan, its coherence, and the resources for supporting it.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL868"
"http://data.parliament.uk/resources/386070","Foreign and Commonwealth Office","false","2015-07-13","<p>Accurate assessments are hard to come by, due to the limitations of access. However, we remain deeply concerned by the impact on women of the ongoing conflict. Figures provided by the UN High Commissioner for Refugees (UNHCR) show that 55% of those who have fled to neighbouring countries since December 2013 have been female. In addition, according to various humanitarian Gender-Based Violence (GBV) assessments, women and girls in the conflict-affected areas have experienced multiple forms of GBV. Particularly disturbingly, the latest Human Rights Report published by the UN Mission in South Sudan on 30 June also reported extensive testimony of rape in conflict areas, particularly in Unity State, where at least 79 women are believed to have been subjected to sexual violence. I highlighted my deep concern at these reports on social media. Together with its international partners, including the UN, US, EU and Norway, the UK continues to urge the parties to negotiate a resolution to the conflict.</p><p> </p>","Baroness Anelay of St Johns",,"2015-07-13T15:55:48.957Z","http://data.parliament.uk/resources/386070/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386070/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","South Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on women of ongoing conflict in South Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL869"
"http://data.parliament.uk/resources/386071","Department for International Development","false","2015-07-13","<p>The UK is the second largest bilateral donor to the humanitarian response in South Sudan, contributing more than £230m since the start of the crisis (including £60m to the regional response for South Sudanese refugees). This includes funding to the UN Humanitarian Air Service.</p>","Baroness Verma",,"2015-07-13T16:32:55.05Z","http://data.parliament.uk/resources/386071/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/386071/answer",,,"20","International Development","International Development","2015-06-29","South Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure the adequate funding of the UN Humanitarian Air Service in South Sudan in order to facilitate access to hard-to-reach areas in the rainy season.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL870"
"http://data.parliament.uk/resources/386072","Department for Work and Pensions","false","2015-07-10","<p /> <p>The Department has lodged an appeal with the First Tier Tribunal against the Information Commissioner’s decision notice of 30 April 2015.</p><p>The statistics the Department intend to publish will be pre-announced on the GOV.UK website.</p>","Lord Freud",,"2015-07-10T11:17:17.573Z","http://data.parliament.uk/resources/386072/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/386072/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-29","Employment and Support Allowance","2","House of Lords","To ask Her Majesty’s Government how they have responded to the ruling of the Information Commissioner regarding the publication of statistics on deaths related to Employment and Support Allowance benefit; and when they intend to publish this data.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL871"
"http://data.parliament.uk/resources/386073","Department for Work and Pensions","false","2015-07-13","<p /> <p> </p><p>The format of any publication is a matter for the Head of Profession of Statistics who ensures the required standards are followed. The publication is still in development and the final format has yet to be determined.</p>","Lord Freud","HL873","2015-07-13T15:51:49.743Z","http://data.parliament.uk/resources/386073/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/386073/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-29","Employment and Support Allowance","2","House of Lords","To ask Her Majesty’s Government, when they publish the statistics on the number of recipients of Employment and Support Allowance benefit who died between November 2011 and May 2014 who had been found fit for work or told they could move towards getting work, whether these figures will be in a form that will allow comparisons with previous statistics.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL872"
"http://data.parliament.uk/resources/386074","Department for Work and Pensions","false","2015-07-13","<p> </p><p>The format of any publication is a matter for the Head of Profession of Statistics who ensures the required standards are followed. The publication is still in development and the final format has yet to be determined.</p>","Lord Freud","HL872","2015-07-13T15:51:50.003Z","http://data.parliament.uk/resources/386074/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/386074/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-29","Employment and Support Allowance","2","House of Lords","To ask Her Majesty’s Government, when they publish the statistics on the number of recipients of Employment and Support Allowance benefit who died between November 2011 and May 2014, whether they will be published in the same format as those published in 2012, and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL873"
"http://data.parliament.uk/resources/386075","Department of Health","false","2015-07-13","<p>The Government recognises the need for a strong professional body for social work, both in terms of promoting the vital work that social workers do and to deliver the high standards for the profession that both users of social work services and the general public expect and deserve.</p><p> </p><p> </p><p> </p><p>While the College of Social Work (the college) has made some progress in driving up standards, they have not been able to deliver the improvements at the pace and to the standard required. Out of 90,000 social workers in England, only 16,000 have chosen to become members of the College and of those only about 1,000 are active members.</p><p> </p><p> </p><p> </p><p>The Government remains committed to supporting the social work profession and will engage with key stakeholders to continue to improve the quality of social work.</p><p> </p>","Lord Prior of Brampton",,"2015-07-13T14:06:36.83Z","http://data.parliament.uk/resources/386075/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386075/answer",,,"17","Health","Health","2015-06-29","College of Social Work","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the closure of the College of Social Work on the quality of social workers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL874"
