"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312342","Home Office","false","2021-04-29","<p>No assessment has been made of the merits of making possession or use of nitrous oxide an offence. The Government takes seriously the harms relating to psychoactive substances such as nitrous oxide and it will continue to keep this issue under review and to consider any new or emerging evidence.</p><p>The supply of substances for their psychoactive effect is an offence. There are legitimate uses for nitrous oxide, such as in medicine, dentistry and as a propellant for whipped cream canisters, but those who supply nitrous oxide who know, or who are reckless as to whether, it will be used for its psychoactive effect may be subject to a maximum sentence of seven years’ imprisonment, an unlimited fine, or both under the Psychoactive Substances Act 2016.</p>","North West Hampshire","Kit Malthouse","2021-04-29T11:33:03.03Z","http://data.parliament.uk/resources/1312342/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1312342/answer",,,"1","Home Office","Home Office","2021-04-27","Nitrous Oxide: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of bringing forward legislative proposals to make the (a) possession and (b) recreational use of nitrous oxide an offence.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188095"
"http://data.parliament.uk/resources/1312358","Home Office","false","2021-04-29","<p>The Home Office publish the number of fraud offences recorded by the National Fraud Intelligence Bureau (NFIB) following reports from Action Fraud, Cifas and UK Finance and the number referred to police forces for investigation each year. The latest published figures can be found in Table 4.1 in the link below.</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/901030/crime-outcomes-1920-hosb1720-tables.ods</p>","North West Hampshire","Kit Malthouse","2021-04-29T12:10:28.387Z","http://data.parliament.uk/resources/1312358/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1312358/answer",,,"1","Home Office","Home Office","2021-04-27","Fraud: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of reports of fraud have been passed on to police forces from Action Fraud for further investigation in the most recent period for which figures are available.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","188177"
"http://data.parliament.uk/resources/1312031","Home Office","false","2021-04-29","<p>Information on homicide, including the sex and ethnicity of the victim and the location of the offence, is held in the Home Office Homicide Index, a record level dataset of homicides recorded by the police in England and Wales. The requested information is given in Annex A.</p><p>This information is correct as at 15 December 2020; figures are subject to revision as cases are dealt with by the police and by the courts, or as further information becomes available.</p>","North West Hampshire","Kit Malthouse","2021-04-29T11:02:35.357Z","http://data.parliament.uk/resources/1312031/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1312031/answer","PQ 187180 Phillip Davies table.xlsx","Information on homicide","1","Home Office","Home Office","2021-04-26","Homicide","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) male and (b) female victims of murder were killed in a (a) public and (b) private place, by ethnicity in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187180"
"http://data.parliament.uk/resources/1311416","Home Office","false","2021-04-26","<p>The public order measures in the Police, Crime, Sentencing and Courts Bill will improve the police’s ability to manage highly disruptive protests, enabling them to balance the rights of protesters against the rights of others to go about their daily business.</p><p> </p><p>The management of protests and the use of public order powers is an operational matter for the police.</p>","North West Hampshire","Kit Malthouse","2021-04-26T15:03:38.273Z","http://data.parliament.uk/resources/1311416/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1311416/answer",,,"1","Home Office","Home Office","2021-04-22","Pakistani High Commission: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the recent Tehreek-e-Labbaik Pakistan protests outside the Pakistan High Commission in London.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185884"
"http://data.parliament.uk/resources/1311563","Home Office","false","2021-04-28","<p>The Extended Area Sites (EAS) are being built in the most remote and rural areas of Great Britain to supplement the infrastructure provided for the Emergency Services Network (ESN) by EE.</p><p>When an Extended Area Site (EAS) site is activated, it will be able to handle Emergency Service Network calls and data transmission. On the majority of sites, it will also be available for EE’s commercial customers to use.</p><p>Wherever possible, the design of mast structures will be future-proofed so they can easily be upgraded to offer a commercial service. We will make all 292 EAS sites available, where possible, for mobile network operators to deploy on them as part of the Shared Rural Network although we recognise that, in some cases, upgrades may not be possible due to technical, financial, or other reasons. I can confirm that 117 sites meet the criteria to be utilised as part of the shared Rural Network with work ongoing on the status of the remaining sites.</p>","North West Hampshire","Kit Malthouse","2021-04-28T10:08:42.51Z","http://data.parliament.uk/resources/1311563/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1311563/answer",,,"1","Home Office","Home Office","2021-04-22","Emergency Services Network","1","House of Commons","To ask the Secretary of State for the Home Department, how many Extended Area Service are being constructed to a specification where they could be shared between all four Mobile Network Operators as part of the Shared Rural Network.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","185966"
"http://data.parliament.uk/resources/1311153","Home Office","false","2021-04-28","<p>Pepper sprays are currently prohibited by law and we have no plans to change this. It has been the view of successive governments that the possession of items such as pepper sprays for personal protection is likely to lead to an increase in levels of violence as they could be used against the owners to incapacitate them, with serious consequences.</p>","North West Hampshire","Kit Malthouse","2021-04-28T10:27:22.397Z","http://data.parliament.uk/resources/1311153/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1311153/answer",,,"1","Home Office","Home Office","2021-04-21","Pepper Spray and Weapons: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of decriminalising the possession of (a) pepper spray and (b) non-lethal self-defence weapons on safety for women.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","185289"
"http://data.parliament.uk/resources/1310582","Home Office","false","2021-04-26","<p>The Policing and Crime Act 2017 allows chief officers of police to designate their staff with powers they consider necessary in their force areas. It also enables chief officers to designate PCSOs directly with the necessary traffic powers that constables have to deal with low level motoring offences. How these powers are designated is an operational matter for chief officers in conjunction with local policing plans.</p>","North West Hampshire","Kit Malthouse","2021-04-26T15:00:14.463Z","http://data.parliament.uk/resources/1310582/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1310582/answer",,,"1","Home Office","Home Office","2021-04-20","Road Traffic Offences: Fines","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of bringing forward legislative proposals to expand the powers of police community support officers to be able to impose fines for minor traffic violations.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","184402"
"http://data.parliament.uk/resources/1310119","Home Office","false","2021-04-22","<p>I recognise the importance of tackling rural crime, which is why the Government is recruiting an additional 20,000 police officers over the next three years to ensure that the public are protected against crime, including rural crime. To further support with existing efforts, the Government also provides regular funding to the police’s National Wildlife Crime Unit.</p><p>It is the responsibility of Police and Crime Commissioners and Chief Constables to ensure that the police priorities reflect those of their communities and that resources, including these new officers are deployed accordingly.</p>","North West Hampshire","Kit Malthouse","2021-04-22T15:23:31.217Z","http://data.parliament.uk/resources/1310119/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1310119/answer",,,"1","Home Office","Home Office","2021-04-19","Crime: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to improve the tackling of rural crime and ensure effective co-ordination across different police force areas; and if she will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","183081"
"http://data.parliament.uk/resources/1310125","Home Office","false","2021-04-21","<p>We published the outcome of our earlier air weapons review along with proposals for new controls in England and Wales, as part of the firearms safety consultation which ran from 24 November 2020 to 16 February 2021. We received over 12,000 responses to the consultation and we will consider these carefully before publishing the Government response.</p><p> </p><p>There are existing controls on both air weapons and crossbows. Retailers are banned from selling crossbows to persons under 18 and legislation is in place to deal with those who use crossbows as a weapon. We keep the legislation on bladed articles and offensive weapons, including crossbows, under review.</p><p> </p><p>It is already an offence to sell or let on hire air weapons or their ammunition to those under 18 years of age, or for a person under the age of 18 years to purchase or hire an air weapon or ammunition. In relation to storage, the firearms safety consultation proposed strengthening the offence of failing to take ‘reasonable precautions’ so that whenever under-18s are on the premises, this must include locking an air weapon out of sight when not in use and storing the ammunition separately.</p>","North West Hampshire","Kit Malthouse","2021-04-21T14:46:55.02Z","http://data.parliament.uk/resources/1310125/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1310125/answer",,,"1","Home Office","Home Office","2021-04-19","Airguns and Crossbows: Sales and Storage","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress she has made on restricting the sale and storage of (a) crossbows and (b) air guns.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183199"
"http://data.parliament.uk/resources/1310126","Home Office","false","2021-04-22","<p>We published the outcome of our earlier air weapons review along with proposals for new controls in England and Wales, as part of the firearms safety consultation which ran from 24 November 2020 to 16 February 2021. We received over 12,000 responses to the consultation and we will consider these carefully before publishing the Government response.</p><p> </p><p>There are existing controls on both air weapons and crossbows. Retailers are banned from selling crossbows to persons under 18 and legislation is in place to deal with those who use crossbows as a weapon. We keep the legislation on bladed articles and offensive weapons, including crossbows, under review.</p><p> </p><p>It is already an offence to sell or let on hire air weapons or their ammunition to those under 18 years of age, or for a person under the age of 18 years to purchase or hire an air weapon or ammunition. In relation to storage, the firearms safety consultation proposed strengthening the offence of failing to take ‘reasonable precautions’ so that whenever under-18s are on the premises, this must include locking an air weapon out of sight when not in use and storing the ammunition separately.</p>","North West Hampshire","Kit Malthouse","2021-04-22T15:26:41.353Z","http://data.parliament.uk/resources/1310126/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1310126/answer",,,"1","Home Office","Home Office","2021-04-19","Airguns: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken as a result of the Government consultation on air weapons licensing undertaken in 2017.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183200"
