"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134232","Department of Health and Social Care","false","2019-07-02","<p>Data is not held centrally on the number of patients treated for periodontal disease and the number of National Health Service dental periodontal disease specialists in the format requested.</p>","South Ribble","Seema Kennedy","268468","2019-07-02T16:38:09.243Z","http://data.parliament.uk/resources/1134232/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Gum Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were treated for periodontal disease on the NHS in each Care Commissioning Group area in the last 12 months for which data is available.","false","Biography information for Priti Patel","Witham","Priti Patel","268467"
"http://data.parliament.uk/resources/1134233","Department of Health and Social Care","false","2019-07-02","<p>Data is not held centrally on the number of patients treated for periodontal disease and the number of National Health Service dental periodontal disease specialists in the format requested.</p>","South Ribble","Seema Kennedy","268467","2019-07-02T16:38:09.313Z","http://data.parliament.uk/resources/1134233/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Gum Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS dental periodontal disease specialists in each Care Commissioning Group area.","false","Biography information for Priti Patel","Witham","Priti Patel","268468"
"http://data.parliament.uk/resources/1133177","Home Office","false","2019-06-27","<p><br>The Home Office does not routinely comment on the nationalities of Foreign National Offenders (FNO).</p><p>Providing the information requested on the type of offence would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office do however publish quarterly statistics on the numbers of FNOs who have completed their custodial sentence and are being pursued for removal from the UK. This data can be found by accessing the following:</p><p><br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-may-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-may-2019</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:32:29.017Z","http://data.parliament.uk/resources/1133177/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national offenders are awaiting deportation from the UK by (a) nationality and (b) type of offence.","false","Biography information for Priti Patel","Witham","Priti Patel","266725"
"http://data.parliament.uk/resources/1133179","Ministry of Housing, Communities and Local Government","false","2019-06-28","<p>Government is making available £34.5 million of support for neighbourhood planning for 2018-22. This is comprised of our £26 million Neighbourhood Planning Support Programme and an additional £8.5 million funding, announced in May, to help communities bring forward affordable homes for sale in their neighbourhood plans. The revised National Planning Policy Framework confirms the important protections for neighbourhood plans and we will continue to look at ways in which Government can help strengthen and protect them.</p>","North West Hampshire","Kit Malthouse",,"2019-06-28T13:41:33.21Z","http://data.parliament.uk/resources/1133179/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support he is providing to local communities (a) in the preparation of Neighbourhood Plans and (b) facing legal challenges from prospective developers to their Neighbourhood Plan proposals.","false","Biography information for Priti Patel","Witham","Priti Patel","266727"
"http://data.parliament.uk/resources/1132442","Department of Health and Social Care","false","2019-06-25","<p>The Parliamentary and Health Service Ombudsman’s report recommended that NHS Improvement conduct a review of the cases detailed in the report once the Health and Safety Executive investigation and any related activity has been completed. NHS Improvement will make recommendations to the Department once its review has been completed. The review will also ensure that the learning from these tragic incidents is shared with mental health providers across the country.</p><p>NHS Improvement has reported that there is now a stable leadership team at the successor Essex Partnership University NHS Foundation Trust under a new chief executive.</p><p>In October 2017, NHS Improvement and the Care Quality Commission launched a national patient safety improvement programme for mental health trusts, which is committed to engaging with all mental health trusts by the end of March 2020.</p>","Thurrock","Jackie Doyle-Price","265507","2019-06-25T16:02:34.513Z","http://data.parliament.uk/resources/1132442/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-17","North Essex Partnership University NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Parliamentary and Health Service Ombudsman report of 12 June 2019 entitled Missed opportunities: What lessons can be learned from failings at the North Essex Partnership University NHS Foundation Trust, what steps his Department is taking to ensure the findings of this report are shared across the NHS.","false","Biography information for Priti Patel","Witham","Priti Patel","265506"
"http://data.parliament.uk/resources/1132443","Department of Health and Social Care","false","2019-06-25","<p>The Parliamentary and Health Service Ombudsman’s report recommended that NHS Improvement conduct a review of the cases detailed in the report once the Health and Safety Executive investigation and any related activity has been completed. NHS Improvement will make recommendations to the Department once its review has been completed. The review will also ensure that the learning from these tragic incidents is shared with mental health providers across the country.</p><p>NHS Improvement has reported that there is now a stable leadership team at the successor Essex Partnership University NHS Foundation Trust under a new chief executive.</p><p>In October 2017, NHS Improvement and the Care Quality Commission launched a national patient safety improvement programme for mental health trusts, which is committed to engaging with all mental health trusts by the end of March 2020.</p>","Thurrock","Jackie Doyle-Price","265506","2019-06-25T16:02:34.56Z","http://data.parliament.uk/resources/1132443/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-17","North Essex Partnership University NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Parliamentary and Health Service Ombudsman report of 12 June 2019 entitled Missed opportunities: What lessons can be learned from failings at the North Essex Partnership University NHS Foundation Trust, what steps his Department is taking to (a) address the criticisms of leadership at that Trust and (b) ensure that mental health Trusts across the NHS are operating and delivering safe, high quality services for patients.","false","Biography information for Priti Patel","Witham","Priti Patel","265507"
"http://data.parliament.uk/resources/1130874","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>The Department has not made any specific estimates of the homes required. It is for the relevant planning authorities to determine this. The standard method for assessing local housing need identifies a minimum annual local housing need figure at a local authority level. The method should be used as the starting point in the process of determining how many homes should be planned for.</p>","North West Hampshire","Kit Malthouse",,"2019-06-18T13:26:26.433Z","http://data.parliament.uk/resources/1130874/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Housing: Essex","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount of housing required in Essex in the next (a) five, (b) 10 and (c) 15 years.","false","Biography information for Priti Patel","Witham","Priti Patel","262359"
"http://data.parliament.uk/resources/1130875","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>We hope to respond to the consultation before the summer recess and the response will include a discussion of the key points raised by stakeholders including Camelot (the National Lottery operator).</p><p> </p><p>Following the publication of the Government’s response we will provide a copy Camelot’s response to the consultation to the House of Commons library.</p>","Eastleigh","Mims Davies","261505","2019-06-17T16:54:38.713Z","http://data.parliament.uk/resources/1130875/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Lotteries: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential contribution of the reform of society lotteries to (a) charities and (b) good causes in the next five years; and when he plans to respond to his consultation on that reform.","false","Biography information for Priti Patel","Witham","Priti Patel","262360"
"http://data.parliament.uk/resources/1130709","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>We hope to respond to the consultation before the summer recess and the response will include a discussion of the key points raised by stakeholders including Camelot (the National Lottery operator).</p><p> </p><p>Following the publication of the Government’s response we will place a copy Camelot’s response to the consultation, together with addiditonal supporting documents, to the House of Commons library.</p>","Taunton Deane","Rebecca Pow",,"2019-06-17T16:54:38.667Z","http://data.parliament.uk/resources/1130709/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-07","Lotteries: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will place copies of the representations he has received on behalf of the National Lottery and Camelot on the reorganisation of society lotteries in the Library.","false","Biography information for Priti Patel","Witham","Priti Patel","261505"
"http://data.parliament.uk/resources/1125638","Department of Health and Social Care","false","2019-05-15","<p>The Department does not hold data on the costs recovered from foreign nationals who have received treatment on the National Health Service in Mid Essex and North East Essex. Data on the costs recovered from overseas visitors, including United Kingdom nationals resident overseas, is published in NHS trust and NHS foundation trust annual accounts.</p><p>The total income identified from chargeable overseas visitors receiving NHS treatment is set out in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total income*</p></td></tr><tr><td><p>2017-18</p></td><td><p>£391 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£352 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£290 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£97 million</p></td></tr><tr><td><p>2013-14</p></td><td><p>£100 million</p></td></tr></tbody></table><p>Note:</p><p>* includes direct charges, reimbursement from European Economic Area member states and immigration health surcharge</p>","Wimbledon","Stephen Hammond",,"2019-05-15T10:46:56.957Z","http://data.parliament.uk/resources/1125638/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-09","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the costs recovered from foreign nationals who received treatment on the NHS in (a) Mid Essex, (b) North East Essex and (c) the UK in the last five years for which data is available.","false","Biography information for Priti Patel","Witham","Priti Patel","252536"
