"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/596144","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The proposals to reform the Energy Company Obligation scheme would increase support for low income and vulnerable households from £310 million to £450 million in 2017, with an intention to increase this to £640m each year from 2018 to 2022. Warm Home Discount provides further support to over 2 million low income and vulnerable households each year through a £140 energy bill rebate.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:50:10.547Z","http://data.parliament.uk/resources/596144/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596144/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of changes in Government investment in home energy efficiency on levels of fuel poverty.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46985"
"http://data.parliament.uk/resources/596190","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government is considering closely the findings and recommendations made in the report ‘Lowest Cost Decarbonisation for the UK: the critical role of carbon capture and storage’, published by the Lord Oxburgh- led Parliamentary Advisory Group on CCS.</p><p>Government will be setting out its future approach to CCS in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:49:55.417Z","http://data.parliament.uk/resources/596190/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596190/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the recommendations of the report, Lowest Cost Decarbonisation for the UK: the critical role of carbon capture and storage, published in September 2016.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46706"
"http://data.parliament.uk/resources/596195","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government is committed to every home and small business being offered smart meters by the end of 2020. The Programme is making good progress. More than 4.2 million meters have been installed in homes and businesses across Great Britain.</p><p>Data on the number of smart electricity and gas meters installed in Great Britain is set out in the Government’s ‘Smart Meters, Great Britain, Quarterly report to end June 2016’, published on 29 September 2016: <a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2016" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2016</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:50:33.227Z","http://data.parliament.uk/resources/596195/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596195/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of whether his Department is on course to complete the roll-out of smart meters by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47374"
"http://data.parliament.uk/resources/596196","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government response to the 2015 review of the scheme set out that a budget reconciliation process could be biannual, or more or less frequent, depending on deployment. As well as our current consultation on support for anaerobic digestion and micro-combined heat and power under the scheme, we are reviewing the deployment that has taken place since the revised scheme was re-launched in February of this year and will make a statement in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:51:25.277Z","http://data.parliament.uk/resources/596196/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596196/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason his Department has not implemented the Department of Energy and Climate Change's commitment to a biannual budget reconciliation process for the new feed-in tariff scheme, set out in its review of that scheme in December 2015.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","47470"
"http://data.parliament.uk/resources/584157","Department for Business, Energy and Industrial Strategy","false","2016-10-11","<p>The Government believes that it is essential that consumers get a fair deal and that falls in oil prices are passed on to lower retail prices.</p><p>The Department regularly meets retailers and their representatives, and closely monitors pump prices, publishing data regularly <a href="https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics</a>.</p><p>We do not believe that an independent body to monitor fuel pricing is necessary.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-11T11:57:47.33Z","http://data.parliament.uk/resources/584157/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584157/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584157/answer/previousversion/13099","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward proposals to establish an independent body to monitor fuel pricing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46653"
"http://data.parliament.uk/resources/584194","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>The security of existing and proposed nuclear facilities is a priority for the Government. The UK Civil Nuclear Sector is subject to a thorough safety and security regulatory regime, including cyber security, overseen by the Office for Nuclear Regulation (ONR). The entire new build nuclear programme, including Hinkley Point C, is subject to an ONR-led Generic Design Assessment process for new reactor designs. This will be supported by the National Cyber Security Centre’s design reviews with the relevant organisations, with the purpose of ensuring all new plants are cyber-secure by design and implementation.</p><p> </p><p>In the interest of security, we do not disclose details of security risks to specific facilities</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-10T17:04:01.983Z","http://data.parliament.uk/resources/584194/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584194/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Nuclear Power Stations: Cybercrime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the potential risk of a cyber attack at the Hinkley C nuclear facility and other such nuclear facilities.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46681"
"http://data.parliament.uk/resources/584197","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>As announced on 15 September, following the comprehensive review of the Hinkley Point C project, my rt. hon. Friend the Secretary of State announced new safeguards for future foreign investment in critical infrastructure.</p><p>In respect of Hinkley Point C, the relevant Contract for Difference has not changed.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:50:44.14Z","http://data.parliament.uk/resources/584197/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584197/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584197/answer/previousversion/13095","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his oral statement of 15 September 2016 on Hinkley Point C, how the measures proposed in that statement will affect the Contract for Difference for that project.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46691"
"http://data.parliament.uk/resources/584198","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>As announced on 15 September, following the comprehensive review of the Hinkley Point C project, my Rt Hon Friend the Secretary of State announced new safeguards for future foreign investment in critical infrastructure.</p><p> </p><p>In respect of Hinkley Point C, the Government is able to prevent the sale of EDF’s controlling stake prior to the completion of construction. This agreement has been confirmed in an exchange of letters between the Government and EDF.</p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-10T16:34:19.38Z","http://data.parliament.uk/resources/584198/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584198/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584198/answer/previousversion/13094","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Hinkley Point C Power Station: Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his oral statement of 15 September, how the measures announced in that statement will increase security at the Hinkley C project.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46692"
"http://data.parliament.uk/resources/584199","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>Under the contract for difference, if Hinkley Point C does not start generating electricity four years after 2025 then there will be reductions to the contract term. This means that for every day that Hinkley is late, the period of time where EDF is getting increased certainty on the price of electricity generated from Hinkley is reduced. If neither reactor at Hinkley is generating electricity by 2033, there is an option to cancel the contract.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-10T16:31:58.54Z","http://data.parliament.uk/resources/584199/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584199/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584199/answer/previousversion/13097","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether EDF will incur a penalty in the event that Hinkley Point C starts to generate electricity by 2025.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46693"
"http://data.parliament.uk/resources/584200","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>Security matters are an integral part of reaching agreement on all new nuclear developments. Following my Rt hon Friend the Secretary of State’s announcement on 28 July 2016, the Government undertook a comprehensive review of the Hinkley Point C project; the review considered all component parts of the Hinkley deal. In the interest of security, we do not comment on security-specific matters.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2016-10-10T17:04:54.55Z","http://data.parliament.uk/resources/584200/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584200/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Hinkley Point C Power Station: Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department made before the announcement of 15 September 2016 of the extent of the potential security issue facing the development of Hinkley Point C.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","46640"
