"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100959","Department for Work and Pensions","false","2014-11-04","<p /> <p>DWP does not monitor or estimate the percentage of people using food banks.</p><p> </p><p>We recognise the extremely valuable work of civil society in supporting local communities. Government officials and Ministers routinely meet with a range of civil society organisations, some of which may be connected to foodbanks.</p><p> </p><p>DWP reforms are already making the benefits system simpler and helping claimants to move into work.</p>",,"Lord Freud",,"2014-11-04T14:50:14.1847305Z","http://data.parliament.uk/resources/100959/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100959/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-27","Food Banks","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the percentage of people using food banks who also receive benefits; and whether they have any plans to discuss the matter with the organisers of food banks or to adapt benefits to take account of the situation.","false","Biography information for Baroness Gould of Potternewton",,"Baroness Gould of Potternewton","HL2415"
"http://data.parliament.uk/resources/100844","Department for Business, Innovation and Skills","false","2014-11-03","<p>The cost of paying a one-off payment to the Department for Business, Innovation and Skills staff in lieu of their entitlement to annual increments was £3.2m. This cost is offset against a reduction in overall pay bill costs over the longer term.</p><p> </p><p> </p><p> </p><p>The non-consolidated payments were staggered by grade in line with contractual step values.</p><p> </p><table><tbody><tr><td><p>AA</p></td><td><p>£1008</p></td></tr><tr><td><p>AO</p></td><td><p>£1168</p></td></tr><tr><td><p>EO</p></td><td><p>£1360</p></td></tr><tr><td><p>HEO</p></td><td><p>£1656</p></td></tr><tr><td><p>SEO</p></td><td><p>£1880</p></td></tr><tr><td><p>G7</p></td><td><p>£2528</p></td></tr><tr><td><p>G6</p></td><td><p>£3060</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T12:46:36.980132Z","http://data.parliament.uk/resources/100844/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100844/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of paying a one-off payment to the staff of his Department in lieu of their entitlement to annual increments was.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211898"
"http://data.parliament.uk/resources/100845","Department for Business, Innovation and Skills","false","2014-11-06","<p>The seventh round of negotiations for the Transatlantic Trade and Investment Partnership (TTIP) took place between 29 September and 3 October in Chevy Chase, Maryland. As expected, negotiations were largely focused on regulatory issues. Discussions also covered energy, intellectual property, small and medium sized enterprises (SMEs) and services.</p><p> </p><p> </p><p> </p><p>There was good technical progress, particularly on regulatory coherence, for example in the automotive and pharmaceutical sectors. This progress is crucial and prepares the ground for an ambitious and comprehensive agreement.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-06T13:58:22.816165Z","http://data.parliament.uk/resources/100845/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100845/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on the recent round of discussions on the Transatlantic Trade and Investment Partnership.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211894"
"http://data.parliament.uk/resources/100846","Department for Business, Innovation and Skills","false","2014-11-03","<p>The payback period in relation to the one-off payment to the Department for Business, Innovation and Skills staff who opted to forego their entitlement to annual increment payment was estimated to be 6 years. This is based upon an assumption of 1% paybill increases year on year until 2020.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T11:40:24.6212023Z","http://data.parliament.uk/resources/100846/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100846/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the payback period is in relation to the one-off payment to staff in his Department who have opted to forego their entitlement to annual increment payments.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211910"
"http://data.parliament.uk/resources/100847","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government encourages UK cities to take up innovative initiatives and adopt modern technology to respond to developing urban needs.</p><p> </p><p> </p><p> </p><p>The Government has set up the Smart Cities Forum to bring together cities, industry and experts to identify and explore emerging policy issues. In order to benefit from the experiences of other Governments and European cities, the Government is a partner in a commitment within the European Innovation Partnership to share best practice.</p><p> </p><p> </p><p> </p><p>The Future Cities Catapult has been established as a Centre of Excellence and works to develop and support urban innovation. Projects in Glasgow, London, Bristol and Peterborough have been funded by Innovate UK to demonstrate and display smart applications to improve city services and quality of life.</p><p> </p><p> </p><p> </p><p>To ensure readiness to future developments, the Government Office for Science is undertaking the Foresight Future of Cities project, which explores opportunities and challenges facing UK cities over the next 50 years.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:38:44.7265638Z","http://data.parliament.uk/resources/100847/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100847/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/100847/answer/previousversion/25067","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Technology: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made with the Smart Cities programme; and if he will make a  statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211921"
"http://data.parliament.uk/resources/100853","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline on 0800 917 2368. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement through robust risk assessment processes to identify employers across the United Kingdom who are more likely to be not paying National Minimum Wage.</p><p> </p><p> </p><p>As part of the targeted enforcement activity undertaken, HMRC have collaborated with care sector representative bodies, such as the UK Home Care Association, and payroll software service providers to improve understanding and awareness of National Minimum Wage compliance issues and assist in the development of compliance toolkits to enable those organisations to promote and facilitate voluntary compliance.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211864","2014-11-03T15:30:25.0066879Z","http://data.parliament.uk/resources/100853/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100853/answer",,,,,"14","Treasury","Treasury","2014-10-24","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the benefits and disbenefits of HM Revenue and Customs launching pro-active investigations into the home care sector and the non-payment of the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211863"
"http://data.parliament.uk/resources/100854","Department of Health","false","2014-11-03","<p>The Department has not conducted any recent research on the effect of treatment of staff on standards of care and on the relationship between levels of pay and quality of social care services.</p><p> </p><p> </p><p> </p><p>As part of the development of Caring for our Future white paper in 2011, the Department undertook extensive engagement with both service users and carers who highlighted a range of issues they felt needed addressing to ensure high quality care and support is available. In addressing this, the Department, working with the Sector Skills Council – Skills for Care – and other partners, has implemented a range of policies that has included setting out clear minimum training standards, recruiting more apprentices and supporting the transformation of the social work profession.</p><p> </p><p> </p><p> </p><p>There are a number of factors that determine the quality of care provided in the social care sector, including the way staff are treated. Pay is not the single most significant factor in delivering high quality services.</p><p> </p><p> </p><p> </p><p>The Department is clear however that care providers must abide by the law with regards to payment of the national minimum wage and is taking steps to ensure this happens. The Department is liaising with the Department for Business, Innovation and Skills to name and shame any social care providers who do not comply with the national minimum wage legislation and Her Majesty’s Revenue and Customs is continuing to carry out enforcement action in the social care sector and will investigate all complaints made by care workers that their employer is not paying them the national minimum wage. In addition, it is looking to ensure that the statutory guidance that will accompany the Care Act on commissioning and market shaping explicitly states local authorities should have evidence that contract terms, conditions and fee levels are appropriate to provide the agreed care packages with agreed quality of care.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-11-03T16:37:18.1346421Z","http://data.parliament.uk/resources/100854/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100854/answer",,,,,"17","Health","Health","2014-10-24","Care Workers: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of or received evidence on the effect on care standards of non-payment of the national minimum wage in the social care sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211866"
"http://data.parliament.uk/resources/100855","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of National Minimum Wage very seriously. Any worker who believes that they are being paid below the minimum wage should make a complaint to the Pay &amp; Work Rights Helpline on 0800 917 2368. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement through robust risk assessment processes to identify employers across the United Kingdom who are more likely to be not paying National Minimum Wage.</p><p> </p><p> </p><p>As part of the targeted enforcement activity undertaken, HMRC have collaborated with care sector representative bodies, such as the UK Home Care Association, and payroll software service providers to improve understanding and awareness of National Minimum Wage compliance issues and assist in the development of compliance toolkits to enable those organisations to promote and facilitate voluntary compliance.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211863","2014-11-03T15:30:24.887007Z","http://data.parliament.uk/resources/100855/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100855/answer",,,,,"14","Treasury","Treasury","2014-10-24","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Revenue and Customs plans to launch any further pro-active investigations into non-compliance with the national minimum wage in the social care sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211864"
"http://data.parliament.uk/resources/100856","HM Treasury","false","2014-11-03","<p>Estimates of the amount of Class 2 National Insurance contributions collected from individuals earning less than the threshold for income tax are not available.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £28m of Class 4 National Insurance contributions was collected from individuals with total profits below the income tax threshold of £8,105.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £510m of Class 1 National Insurance contributions was collected from individuals with total employment income below the income tax threshold of £8,105.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211895","2014-11-03T16:13:58.7000197Z","http://data.parliament.uk/resources/100856/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100856/answer",,,,,"14","Treasury","Treasury","2014-10-24","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much (a) Class 2 and (b) Class 4 National Insurance his Department collected from individuals earning less than the threshold for income tax during the 2012-13 tax year.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221892"
"http://data.parliament.uk/resources/100857","HM Treasury","false","2014-11-03","<p>The consultation closed on 9th October. I expect the Government to set out the conclusions of the consultation and any next steps at the Autumn Statement on 3rd December.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T16:04:32.3222653Z","http://data.parliament.uk/resources/100857/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100857/answer",,,,,"14","Treasury","Treasury","2014-10-24","Taxation: Overseas Residence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce his response to the consultation on removing the personal allowance for people living abroad.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","211841"
