"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982705","Department for International Development","false","2018-10-15","<p>My department is supporting Refugees and internally displaced persons in Borno to rebuild their lives and return home when it is safe for them to do so. We are providing livelihoods and basic services support throughout the region. In 2017 we ensured 213,000 could plant crops and we are educating 100,000 children affected by conflict. We are concerned by a recent push to return people back to insecure areas in recent months, and are working closely with the Borno State Government to support returns which are voluntary, safe, and sustainable.</p>","West Worcestershire","Harriett Baldwin",,"2018-10-15T14:32:39.257Z","http://data.parliament.uk/resources/982705/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Nigeria: Internally Displaced People and Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing to support Borno refugees and internally displaced persons to return home.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176522"
"http://data.parliament.uk/resources/982919","Department of Health and Social Care","false","2018-10-16","<p>Decisions on licensing are made by the relevant regulatory body, either the European Medicines Agency or the Medicines Healthcare products Regulatory Agency.</p><p> </p><p>Kuvan (sapropterin) is already licensed for use in the treatment of phenylketonuria and the National Institute for Health and Care Excellence (NICE) is currently developing guidance on its use through its technology appraisal programme. NICE technology appraisal guidance makes recommendations for the National Health Service on whether drugs represent a clinically and cost-effective use of NHS resources, and NHS bodies are legally required to fund drugs recommended by NICE. The appraisal of Kuvan is formally due to begin the week commencing 15 October with final guidance anticipated in August 2019.</p><p> </p><p>Peg-Pal (pegvaliase) does not yet have a licence for use in the treatment of phenylketonuria in the United Kingdom. NICE is currently considering whether pegvaliase, if licensed, would be suitable for a technology appraisal. If it is suitable and referred to NICE, NICE will aim to publish guidance on the use of pegvaliase as close as possible to licensing.</p><p> </p><p>The Department has made no assessment of the cost per patient of not prescribing Kuvan or Peg-Pal. NICE will take all the health-related costs and benefits associated with treatment with the drugs into account in developing recommendations on whether the drugs represent a clinically and cost-effective use of NHS resources.</p>","Winchester","Steve Brine","176526","2018-10-16T16:38:40.53Z","http://data.parliament.uk/resources/982919/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Phenylketonuria: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress NHS England and NICE have made on deciding whether to (a) license Kuvan and (b) make available Peg-Pal for the treatment of phenylketonuria.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176524"
"http://data.parliament.uk/resources/982920","Department of Health and Social Care","false","2018-10-16","<p>Patients with phenylketonuria (PKU) access care via their general practitioner and metabolic services. The treatment for PKU is a very strict low protein diet. This includes supplementation with artificial protein, vitamin and mineral supplements and prescribable low protein food.</p><p> </p><p>Transition in health care is recognised as a developmentally mediated process which ensures optimal health and wellbeing outcomes for young people as they move, in partnership with their health care teams, towards and into adult services and lifestyles. Continuity of care is provided through communication and treatment planning between children and adult services to ensure management of symptoms and compliance with the low protein diet.</p>","Winchester","Steve Brine",,"2018-10-16T16:43:34.173Z","http://data.parliament.uk/resources/982920/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Phenylketonuria: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the adequacy of the transitional care arrangements for young people with phenylketonuria between the ages of 10 and 25.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176525"
"http://data.parliament.uk/resources/982921","Department of Health and Social Care","false","2018-10-16","<p>Decisions on licensing are made by the relevant regulatory body, either the European Medicines Agency or the Medicines Healthcare products Regulatory Agency.</p><p> </p><p>Kuvan (sapropterin) is already licensed for use in the treatment of phenylketonuria and the National Institute for Health and Care Excellence (NICE) is currently developing guidance on its use through its technology appraisal programme. NICE technology appraisal guidance makes recommendations for the National Health Service on whether drugs represent a clinically and cost-effective use of NHS resources, and NHS bodies are legally required to fund drugs recommended by NICE. The appraisal of Kuvan is formally due to begin the week commencing 15 October with final guidance anticipated in August 2019.</p><p> </p><p>Peg-Pal (pegvaliase) does not yet have a licence for use in the treatment of phenylketonuria in the United Kingdom. NICE is currently considering whether pegvaliase, if licensed, would be suitable for a technology appraisal. If it is suitable and referred to NICE, NICE will aim to publish guidance on the use of pegvaliase as close as possible to licensing.</p><p> </p><p>The Department has made no assessment of the cost per patient of not prescribing Kuvan or Peg-Pal. NICE will take all the health-related costs and benefits associated with treatment with the drugs into account in developing recommendations on whether the drugs represent a clinically and cost-effective use of NHS resources.</p>","Winchester","Steve Brine","176524","2018-10-16T16:38:40.593Z","http://data.parliament.uk/resources/982921/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Phenylketonuria: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department have made of the cost per patient to the NHS of the NHS not prescribing Kuvan or Peg-Pal to patients with phenylketonuria.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176526"
"http://data.parliament.uk/resources/982994","Home Office","false","2018-10-16","<p>We will put in place a new single immigration system that treats EU countries the same as non-EU countries. We will publish a White Paper on the future border and immigration system later in the autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-16T14:48:20Z","http://data.parliament.uk/resources/982994/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-08","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 September to Question 169672 onMigrant Workers: Visas, whether he has plans to publish a White Paper on Immigration before the conclusion of negotiations for the UK to the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176527"
"http://data.parliament.uk/resources/982995","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The Government is committed to supporting carers to provide care as they would wish, and to do so in a way that takes account of their own health and well-being, access to education, employment and life chances.</p><p> </p><p>The Government is taking action to address the practical challenges of balancing work and caring responsibilities, as set out in the Carers Action Plan 2018 – 2020: supporting carers today that we published in June 2018. The Government is considering the question of dedicated employment rights for carers alongside existing employment rights.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-16T16:26:10.097Z","http://data.parliament.uk/resources/982995/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to bring forward legislative proposals for paid leave for people with caring responsibilities.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176528"
"http://data.parliament.uk/resources/982996","Department for Work and Pensions","false","2018-10-17","<p>Government is committed to continuing to support carers, who are vital partners in the health and care system, and continues to support carers in a way that supports their own health &amp; wellbeing, employment and other life chances.</p><p> </p><p>Many carers struggle to find good jobs that are appropriate for their level of skill and experience after taking time out for caring for children and other relatives. This is a loss to the economy, to employers, and to those individuals.</p><p> </p><p>In the 2017 Spring Budget, the Government allocated £5 million to support people to return to paid work in the public and private sector. The returner programmes will support carers who have taken an extended career break. Best practice guidance has also been published to help employers of all sizes and across sectors to increase the quantity and quality of work opportunities they offer returners.</p><p> </p><p>The Government has extended the right to request flexible working for all with 26 weeks of continuous employment. A Flexible Working Taskforce has also been established to look at ways to support employers to improve flexible working practices which could help carers to stay in work and return to work.</p><p> </p><p>The Government is exploring dedicated employment rights for carers, alongside existing rights, such as the right to request flexible working and the right to time off for family and dependents. Department for Work and Pensions are collaborating closely with the Department for Business, Energy and Industrial Strategy on this area to help support carers in overcoming the practical challenges of balancing work and caring responsibilities.</p><p>The Government also continues to invest in supporting carers to return to work through Jobcentre Plus which could include adviser support, access to the Flexible Support Fund, and payment for replacement care, childcare, travel and course costs to allow the carer to undertake approved activity or interview with Jobcentre Plus, providers or employers.</p><p>To support carers to remain in the labour market, the Department for Work and Pension is leading on a project to explore how to improve online information and signposting to wider information and support for carers at the start of their caring journey. This Carers Employment Digital Discovery Project is mapping the information needs of working carers in order to identify opportunities for government and others to improve the available information.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton",,"2018-10-17T13:49:35.43Z","http://data.parliament.uk/resources/982996/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-08","Carers: Career Development","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of effect of caring responsibilities on carers (a) retaining, (b) entering and (c) progressing in work.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176529"
"http://data.parliament.uk/resources/982997","Women and Equalities","false","2018-10-16","<p>The Government is committed to addressing the gender pay gap. Evidence shows that one of the main drivers of the gender pay gap is the time taken out of the labour market by women to care for others.</p><p>This Government has increased funded childcare provision and introduced flexible working and Shared Parental Leave policies to help men and women share caring responsibilities more equally. We have also invested £3.1m in research to help employers understand what works to close their gender pay gaps.</p><p>In 2017, we committed £5 million to support people to return to paid work in the public and private sector. These returner programmes will support carers who have taken an extended career break. The Government has also published best practice guidance to help employers of all sizes and across sectors to increase the quantity and quality of work opportunities they offer returners.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-10-16T13:49:21.75Z","http://data.parliament.uk/resources/982997/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Carers: Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what assessment her Department has made of the effect of caring responsibilities on gender pay gaps.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176530"
"http://data.parliament.uk/resources/982998","Department for Work and Pensions","false","2018-10-17","<p>The requested information is not available.</p><p> </p><p>DWP continues to invest in supporting carers to return to work through Jobcentre Plus which could include adviser support, access to the Flexible Support Fund, and payment for replacement care, childcare, travel and course costs to allow the carer to undertake approved activity or interview with Jobcentre Plus, providers or employers.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-10-17T13:42:31.197Z","http://data.parliament.uk/resources/982998/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-08","Carers: Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of (a) carers and (b) parents that have (a) not entered work (b) reduced their working hours and (c) left the workforce as a result of caring responsibilities.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176531"
"http://data.parliament.uk/resources/983000","Department for Education","false","2018-10-16","<p>The information requested is not held centrally.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-16T11:26:31.157Z","http://data.parliament.uk/resources/983000/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-08","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, how many teachers of the deaf were employed for each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176533"
