"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689956","Department for Education","false","2024-02-23","<p>Milk is an excellent food for children’s growth and development. This is why, as part of the School Food Standards, schools must ensure it is available to all pupils who want it during school hours.</p><p>Providing milk free of charge to pupils who meet the free school milk criteria is a legislative requirement set out in s512ZB (3) of the Education Act 1996. Schools may offer milk as many times as they wish. Under these regulations, free milk must be provided to those pupils who are also registered for benefits-related free school meals, both when it is offered as part of their school meal and at all other times. This provision ensures that disadvantaged children can benefit from free milk during school hours in addition to a free school meal.</p><p>Compliance with the School Food Regulations 2014 is mandatory for all maintained schools, academies and free schools. These regulations are mandatory in order to ensure that food provided to pupils in school is nutritious and of high-quality and to protect those who are nutritionally vulnerable. The regulations also promote good nutritional health in all pupils, as well as promoting good eating behaviour.</p><p>School Governors have a responsibility to ensure compliance and should appropriately challenge the headteacher and the senior leadership team to ensure the school is meeting its obligations.</p>","East Hampshire","Damian Hinds",,"2024-02-23T12:28:38.257Z","http://data.parliament.uk/resources/1689956/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-19","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure primary schools in England are fulfilling their legal requirement to provide free milk for children as part of their free school meals entitlement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","14575"
"http://data.parliament.uk/resources/1642796","Department for Education","false","2023-06-22","<p>Universal Infant Free School Meals (UIFSM) are funded through a direct grant to schools. To recognise the pressures facing schools, the Department announced an £18 million increase to the per-pupil funding rate for UIFSM to support with costs around food, transport and staff wages.</p><p>UIFSM helps to improve children’s education, boost their health and save parents around £400 a year. There are no plans to change the conditions in which these grants are made. The Department is continuing to review funding in order to ensure that schools continue to be able to provide healthy and nutritious meals in school. The funding for the free school meal (FSM) factor is increasing in line with the latest available GDP deflator forecast when the New Funding Formula (NFF) was published in July 2022.</p><p>Schools receive their provisional allocations for UIFSM in June based on the final allocation of the previous academic year. Schools receive a subsequent allocation of revenue funding in early summer, adjusted either up or down to reflect actual number of meals taken. This is calculated using an average taken from the October and January Censuses.</p><p>Local Authorities can decide whether they should top up the UIFSM allocation from their general maintenance and improvement budgets in the light of local circumstances, as they would do in any other year.</p><p> </p>",,"Baroness Barran",,"2023-06-22T16:00:02.617Z","http://data.parliament.uk/resources/1642796/answer","Biography information for Baroness Barran","60","Education","Education","2023-06-07","Primary Education: Free School Meals","2","House of Lords","To ask His Majesty's Government whether they will change the conditions on which Universal Infant Free School Meal grants are made to ensure that the grants are expended solely on improving the quality of school meals to meet their child obesity targets.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL8273"
"http://data.parliament.uk/resources/1567178","Department for Education","false","2023-01-23","<p>The latest published statistics from the Department are available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics</a>.</p><p>Approximately 1.9 million pupils are claiming free school meals (FSM). This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, over one third of school children are now provided with FSM. The Department currently has protections in place, ensuring that eligible pupils keep their FSM entitlement even if their household circumstances improve.</p><p>The Department believes that the current eligibility threshold level, which enables children in low income households to benefit from FSM while remaining affordable and deliverable for schools, is the right one. The Department does not have plans to change the current eligibility conditions for FSM but will continue to keep eligibility under review to ensure that these meals are supporting those who most need them. The Department continues to monitor current issues that affect disadvantaged families, such as the consequences of the rising cost of living.</p>","Bognor Regis and Littlehampton","Nick Gibb","124006","2023-01-23T17:50:52.447Z","http://data.parliament.uk/resources/1567178/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-16","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that all primary school children have access to free school meals.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","124007"
"http://data.parliament.uk/resources/1543832","Department for Education","false","2022-11-25","<p>The department will continue to keep eligibility conditions for free school meals (FSM) under review to ensure that FSM are supporting those who most need them. In setting a threshold, the department believes that the current level, which enables children to benefit from FSM while remaining affordable and deliverable for schools, is the right one.</p><p>The latest published statistics show that around 1.9 million pupils are in receipt of benefits-related free school meals. This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, 37.5% of pupils are now provided with FSM.</p><p>Over £200 million a year is being invested in the holiday activities and food programme. This programme provides healthy meals, enriching activities and free childcare places to children from low-income families, benefiting their heath, wellbeing and learning through the provision of healthy free meals, nutritional education, and physical activities on a daily basis.</p>",,"Baroness Barran","HL3597","2022-11-25T13:20:12.037Z","http://data.parliament.uk/resources/1543832/answer","Biography information for Baroness Barran","60","Education","Education","2022-11-21","Primary Education: Free School Meals","2","House of Lords","To ask His Majesty's Government what steps they are taking to extend the provision of healthy free school meals to all primary school children.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL3596"
"http://data.parliament.uk/resources/1535876","Department for Education","false","2022-11-14","<p>The Department continues to monitor the consequences of the rising cost of living and is working with other Government Departments in providing support. The Department will continue to keep free school meal (FSM) eligibility under review, ensuring that these meals are supporting those who most need them. In setting a threshold, the Department believes that the current level, which enables children to benefit from FSM, while remaining affordable and deliverable for schools, is the right one.</p><p>The latest published statistics show that around 1.9 million pupils are claiming FSM. This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, 37.5% of school children are now provided with FSM.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","70930 ; 70932 ; 70933","2022-11-14T15:05:06.617Z","http://data.parliament.uk/resources/1535876/answer","Biography information for Nick Gibb","60","Education","Education","2022-10-25","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of (a) funding free school meals for all primary school children and (b) raising the earnings threshold for Free School Meals to £20,000 per year before benefits.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","70931"
"http://data.parliament.uk/resources/1535878","Department for Education","false","2022-11-14","<p>The Department continues to monitor the consequences of the rising cost of living and is working with other Government Departments in providing support. The Department will continue to keep free school meal (FSM) eligibility under review, ensuring that these meals are supporting those who most need them. In setting a threshold, the Department believes that the current level, which enables children to benefit from FSM, while remaining affordable and deliverable for schools, is the right one.</p><p>The latest published statistics show that around 1.9 million pupils are claiming FSM. This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, 37.5% of school children are now provided with FSM.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","70930 ; 70931 ; 70932","2022-11-14T15:05:06.71Z","http://data.parliament.uk/resources/1535878/answer","Biography information for Nick Gibb","60","Education","Education","2022-10-25","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, with reference to the finding of Impact on Urban Health Cost in its report Investing in Children’s Future: A Cost Benefit Analysis of Free School Meal Provision Expansion that provision of free school meals to all primary school students would generate £41.3bn in direct benefits to schools, families and the NHS and a further £58.2bn in benefit to the wider economy, if he will make it his policy to expand eligibility for free school meals to all primary school students.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","70933"
"http://data.parliament.uk/resources/1523639","Department for Education","false","2022-10-24","<p>The department does not have plans to assess the effects of changing the current eligibility conditions for free school meals (FSM). However, the department will continue to keep FSM eligibility under review to ensure that these meals are supporting those who most need them. In setting a threshold, the government believes that the current level, which enables children to benefit from FSM while remaining affordable and deliverable for schools, is the right one.</p><p>The latest published statistics show that around 1.9 million pupils are claiming FSM. This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, 37.5% of pupils are now provided with FSM. Extending FSM to all families on Universal Credit would carry a significant financial cost.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","66072 ; 66073","2022-10-24T08:25:45.927Z","http://data.parliament.uk/resources/1523639/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-10-18","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether the Government has made an assessment on the potential benefits of the provision of free school meals to all primary aged children in England.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","66071"
"http://data.parliament.uk/resources/1523641","Department for Education","false","2022-10-24","<p>The department does not have plans to assess the effects of changing the current eligibility conditions for free school meals (FSM). However, the department will continue to keep FSM eligibility under review to ensure that these meals are supporting those who most need them. In setting a threshold, the government believes that the current level, which enables children to benefit from FSM while remaining affordable and deliverable for schools, is the right one.</p><p>The latest published statistics show that around 1.9 million pupils are claiming FSM. This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, 37.5% of pupils are now provided with FSM. Extending FSM to all families on Universal Credit would carry a significant financial cost.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","66071 ; 66073","2022-10-24T08:25:45.987Z","http://data.parliament.uk/resources/1523641/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-10-18","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if he has made an assessment of the potential cost of providing free school meals to all primary aged children in England.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","66072"
"http://data.parliament.uk/resources/1523644","Department for Education","false","2022-10-24","<p>The department does not have plans to assess the effects of changing the current eligibility conditions for free school meals (FSM). However, the department will continue to keep FSM eligibility under review to ensure that these meals are supporting those who most need them. In setting a threshold, the government believes that the current level, which enables children to benefit from FSM while remaining affordable and deliverable for schools, is the right one.</p><p>The latest published statistics show that around 1.9 million pupils are claiming FSM. This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, 37.5% of pupils are now provided with FSM. Extending FSM to all families on Universal Credit would carry a significant financial cost.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","66071 ; 66072","2022-10-24T08:25:46.037Z","http://data.parliament.uk/resources/1523644/answer","Biography information for Kelly Tolhurst","60","Education","Education","2022-10-18","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether the Government has made an estimate of the potential cost or the provision of free school meals to primary aged children whose families are in receipt of Universal Credit in England.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","66073"
"http://data.parliament.uk/resources/1464080","Department for Education","false","2022-05-27","<p>Through the benefits-related criteria, the department provides a free healthy meal to around 1.7 million children, ensuring they are well-nourished and can concentrate, learn and achieve in the classroom. Under this government, eligibility for free school meals (FSM) has been extended several times and to more groups of children than any other government over the past half a century, including the introduction of universal infant FSM, and further education FSM.</p><p>In addition, the temporary extension of FSM eligibility to some groups with no recourse to public funds that has been in place since 2020 was extended to all groups and made permanent, subject to income thresholds.</p><p>The department thinks it is right that provision is aimed at supporting the most disadvantaged, those out of work or on the lowest income. We will continue to keep all FSM eligibility under review, to ensure that these meals are supporting those who most need them.</p><p>The department encourages all schools to promote healthy eating and provide healthy, tasty and nutritious food and drink. Compliance with the School Food Standards is mandatory for all maintained schools including academies and free schools.</p><p>It is for schools and caterers to decide what is an appropriate portion and to balance the food served across the school week. The guidance to accompany the School Food Standards includes guidance on portion sizes and food groups and is available on GOV.UK at: <a href="https://www.gov.uk/government/publications/school-food-standards-resources-for-schools" target="_blank">https://www.gov.uk/government/publications/school-food-standards-resources-for-schools</a>.</p><p>Schools are responsible for the provision of school meals and may enter individual contracts with suppliers and caterers to meet this duty. The department is confident that schools will continue providing pupils with nutritious school meals as required by the School Food Standards. In recognition of cost pressures, after the National Funding Formula rates were set, we received additional funding from Her Majesty’s Treasury for core schools funding in the 2022/23 financial year, which we distributed through a schools supplementary grant. As a result of this additional funding, core schools funding for mainstream schools is increasing by 2.5 billion in 2022/23, compared to last year.</p><p>The department holds regular meetings with other government departments and with food industry representatives, covering a variety of issues including public sector food supplies. We also spend around £600 million per year ensuring around 1.3 million infants enjoy a free, healthy, and nutritious meal at lunchtime following the introduction of the universal infant free school meal policy in 2014. The per meal rate of £2.34 per child was increased in the 2020/21 financial year. The funding rate for the 2022/23 financial year will be published with the funding allocations in June.</p>","Colchester","Will Quince","4649 ; 4650 ; 4651 ; 4652","2022-05-27T13:29:44.827Z","http://data.parliament.uk/resources/1464080/answer","Biography information for Will Quince","60","Education","Education","2022-05-18","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, for what reason funding for free school meals for all children in Reception, Year 1 and Year 2 has not increased in line with inflation since that scheme was introduced in 2014.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4653"
