"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151094","Ministry of Defence","false","2019-10-24","<p>The Red Arrows have a long history of overseas tours showcasing Britain at its best and will continue to undertake them. However, at this stage future overseas tours have not been confirmed.</p><p>The RAF fully considers the overall benefits of Red Arrows tours around the UK and weighs this against the benefits of displaying overseas.</p><p>Whilst overseas tours may limit the number of displays the Red Arrows can give in the UK during the summer display season, considerable effort is made to maximise the Red Arrows appearances in the UK. The RAF's other display assets including Typhoon, the Battle of Britain Memorial Flight and the Falcons Parachute Team will continue to be available for airshows.</p>","Milton Keynes North","Mark Lancaster","2019-10-24T14:24:16.513Z","http://data.parliament.uk/resources/1151094/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1151094/answer",,,,,"11","Defence","Defence","2019-10-21","Red Arrows","1","House of Commons","To ask the Secretary of State for Defence, whether the Red Arrows will go on tour to foreign countries in the next three years; and what recent assessment he has made of the effect on UK based air shows of future Red Arrows international tours.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","2872"
"http://data.parliament.uk/resources/1150058","Foreign and Commonwealth Office","false","2019-10-21","<p>I refer the hon. Member to my answer of 2 October (PQ 291575). Our Embassy in Tel Aviv has raised the death of Abd a-Rahman with the Israeli authorities, stressing the importance of protecting civilians, especially children. The British Government is very concerned at the high numbers of Palestinian children killed and injured by Israel Defense Forces in the West Bank and Gaza. We have raised the issue of excessive use of force, including use of live ammunition with both the Office of the Coordinator of Government Activities in the Territories and the Israeli Ministry of Defense. We will continue to encourage the Israeli authorities to carry out transparent investigations on the use of live fire.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:49:11.99Z","http://data.parliament.uk/resources/1150058/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1150058/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Abd a-Rahman a-Shteiwi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Israeli Government on conducting a criminal investigation into the alleged shooting by the Israeli Defence Force of a 9 year old Palestinian boy, Abd a-Rahman a-Shteiwi on 12 July 2019.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","1015"
"http://data.parliament.uk/resources/1150060","Ministry of Housing, Communities and Local Government","false","2019-10-22","<p>The government has not made a specific assessment of the effect on pet owners of the implementation of the Tenant Fees Act 2019.</p>","Tatton","Esther McVey","2019-10-22T12:11:07.163Z","http://data.parliament.uk/resources/1150060/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150060/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1150060/answer/previousversion/673","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-16","Tenant Fees Act 2019","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the effect on pet owners of the implementation of the Tenant Fees Act 2019.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","1016"
"http://data.parliament.uk/resources/1148165","Department for Transport","false","2019-10-08","<p>The Future of Mobility regulatory review is a once in a generation opportunity to ensure our regulatory framework supports transport innovation.</p><p> </p><p>The first key milestone will be a call for evidence which we plan to launch in autumn this year. We will use the responses to identify where reform is needed now to address areas with a pressing need for change. The responses will also help the Government clarify where further work is necessary ahead of more substantial changes to legislation over the next few years.</p>","Mid Norfolk","George Freeman","2019-10-08T09:27:31.347Z","http://data.parliament.uk/resources/1148165/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1148165/answer",,,,,"27","Transport","Transport","2019-10-03","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the publication of the Future of Mobility regulatory review.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","294143"
"http://data.parliament.uk/resources/1148172","Department of Health and Social Care","false","2019-10-08","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-08T13:51:02.857Z","http://data.parliament.uk/resources/1148172/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1148172/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-03","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the availability of medicines in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","294144"
"http://data.parliament.uk/resources/1148176","Department of Health and Social Care","false","2019-10-08","<p>Operation Yellowhammer is a cross-Government programme of work to ensure that the United Kingdom is prepared to deal with the potential reasonable worst-case scenario impacts of leaving the European Union without a deal.</p><p> </p><p>On 11 September, the Government published planning assumptions for exiting the European Union without a deal at the following link:</p><p><a href="https://www.gov.uk/government/publications/government-response-to-humble-address-moion" target="_blank">https://www.gov.uk/government/publications/government-response-to-humble-address-motion</a></p><p> </p><p>An updated version will be published in due course.</p><p> </p><p>These include the Department’s planning assumptions relating to the continuity of medicines and medicine supplies, the provision of healthcare to UK nationals within EU Member States, and the provision of adult social care after we have left the EU. The Department maintains robust operational plans to ensure the continuity of services from the National Health Service and wider health and social care system, regardless of circumstances, and will continue to do so.</p>","Charnwood","Edward Argar","2019-10-08T10:22:25.277Z","http://data.parliament.uk/resources/1148176/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1148176/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-03","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the Government's worst case contingency plans related to his remit on the UK's withdrawal from the EU.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","294145"
"http://data.parliament.uk/resources/1146812","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>Safety must always be paramount in technological developments and there is no credible evidence 5G is harmful to human health. All proposed 5G Testbeds and Trials (5GTT) projects have to comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection. ICNIRP is formally recognised by the World Health Organization. Public Health England’s Centre for Radiation, Chemical and Environmental Hazards takes the lead on public health matters associated with radiofrequency electromagnetic fields, or radio waves.</p><p> </p><p>The 5GTT has strict expectations that all grant funded projects will adhere to ICNIRP guidelines. A considerable amount of research has been carried out on radio waves and per PHE’s advice we anticipate no negative effects on public health.</p>","Boston and Skegness","Matt Warman","2019-10-08T11:11:56.967Z","http://data.parliament.uk/resources/1146812/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1146812/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to introduce safety tests on the proposed 5G pilot projects.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","291573"
"http://data.parliament.uk/resources/1146813","Department of Health and Social Care","false","2019-10-02","<p>Public Health England (PHE) has published a webpage about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p>This explains the health-related reviews and assessments have been performed, as well as the practical measures that are in place to protect public health.</p><p>PHE continues to monitor the health-related evidence applicable to radio waves, including in relation to base stations, and is committed to updating its advice as required.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-02T16:32:21.173Z","http://data.parliament.uk/resources/1146813/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1146813/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-27","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the level of risk to health posed by 5G connectivity.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","291574"
"http://data.parliament.uk/resources/1146817","Foreign and Commonwealth Office","false","2019-10-02","<p>​Our Embassy in Tel Aviv has raised the death of Abd a-Rahman with the Israeli authorities, stressing the importance of protecting civilians, especially children. The Government is very concerned at the high numbers of Palestinian children killed and injured by Israel Defense Forces in the West Bank and Gaza. We have raised the issue of excessive use of force, including use of live ammunition with both the Office of the Coordinator of Government Activities in the Territories and the Israeli Ministry of Defense.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-02T14:56:53.38Z","http://data.parliament.uk/resources/1146817/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1146817/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-27","Abd a-Rahman a-Shteiwi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Israeli Government on the alleged shooting by the Israeli Defence Force of a 9 year old Palestinian boy, Abd a-Rahman a-Shteiwi on 12 July 2019; and if he will make a statement.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","291575"
"http://data.parliament.uk/resources/1145318","Ministry of Justice","false","2019-10-03","<p>The Law Commission review that the Government announced this June is a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent.</p>","Aldridge-Brownhills","Wendy Morton","2019-10-03T14:47:41.727Z","http://data.parliament.uk/resources/1145318/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1145318/answer",,,,,"54","Justice","Justice","2019-09-06","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to bring forward legislative proposals to amend section 14 of the Marriage (Same Sex Couples) Act 2013 to give legal recognition to humanist marriages before waiting for the outcome of the Law Commission’s review.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","287918"
