"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/901065","Department for Work and Pensions","false","2018-05-17","<p><strong> </strong></p><p>The TUC figures estimate that an extra one million children in working families will be in relative low income in 2018/19 compared to 2009/10 on an after housing cost basis. During this period, there has been an increase in both the child population and the numbers of people in employment. The overall proportion of children in relative low income on an After Housing Cost basis was 30 per cent in both 2009/10 and 2016/17. This figure is not directly affected by both changes in the population and the increase in children in working families so provides a better assessment of what has happened since 2010.</p><p> </p><p>In addition, absolute low income measures, which assess living standards for low income households against inflation, show the proportion of children in absolute low income on an After Housing Costs basis fell from 28 per cent to 26 per cent between 2009/10 and 2016/17. Furthermore, the latest national statistics show the proportion of children in material deprivation and low income has never been lower. Both of these suggest the living standards of children in low income households have been improving in real terms over this period.</p><p> </p><p>Children in workless families are five times more likely to be in low income than those in working families demonstrating that work is the best route out of poverty. The number of people in employment has risen by three million since 2010. Increases in the National Living Wage and Tax Allowances have increased the incomes of working families. Around half of working people who are in low income are self- employed or work part time. Universal Credit has been designed to encourage people into work and to increase their earnings in order to improve their living standards.</p>",,"Baroness Buscombe","2018-05-17T15:00:31.277Z","http://data.parliament.uk/resources/901065/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-05-09","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the research published by the TUC that estimated that the number of children growing up in poverty in working households will be one million higher in 2018 than in 2010; and how this compares to their own research.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL7709"
"http://data.parliament.uk/resources/894904","Department for Work and Pensions","false","2018-05-03","<p>National statistics on the percentage of children in low income are set out in the annual &quot;Households Below Average Income&quot; publication. Figures on the percentage of children in low income in London can be found in the link below, in table 4.16ts for relative low income, and 4.22ts for absolute low income. These are split into before housing costs (BHC) and after housing costs (AHC). Due to small sample sizes at a regional level, figures are available as three-year rolling averages.</p><p> </p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods</a></p>","North West Hampshire","Kit Malthouse","2018-05-03T09:12:49.977Z","http://data.parliament.uk/resources/894904/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-30","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of trends in the level of child poverty in London.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","139548"
"http://data.parliament.uk/resources/893015","Department for Work and Pensions","false","2018-05-08","<p>National statistics on the percentage of children in low income are set out in the annual &quot;Households Below Average Income&quot; publication. Figures on the percentage of children in low income in the North East can be found in the link below, in table 4.16ts for relative low income, and 4.22ts for absolute low income. These are split into before housing costs (BHC) and after housing costs (AHC). Due to small sample sizes at a regional level, figures are available as three-year rolling averages.</p><p><strong> </strong></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods" target="_blank"><strong>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods</strong></a></p>","North West Hampshire","Kit Malthouse","2018-05-08T13:22:17.17Z","http://data.parliament.uk/resources/893015/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-27","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of trends in the level of child poverty in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","138949"
"http://data.parliament.uk/resources/864480","Department for Work and Pensions","false","2018-03-21","<p>This Government is committed to action that improves long-term outcomes for children and families by focusing on tackling the root causes of poverty and disadvantage. This is why we introduced statutory measures to drive action on parental worklessness and children’s educational attainment – the areas that can make the biggest difference.</p><p> </p><p><em>Improving Lives: Helping Workless Families</em>, published in April 2017 set out the framework for a continued focus on improving outcomes for disadvantaged families and their children both now and in the future. This included an additional seven non-statutory national indicators to track progress over time.</p><p> </p><p>We are also undertaking the most ambitious reform to the welfare system in decades - so that it supports people to find and to stay in work. We believe that work offers families the best opportunity to get out of poverty and become self-reliant. Children living in households where all adults work are five times less likely to be in poverty than those in workless households.</p>","North West Hampshire","Kit Malthouse","2018-03-21T15:10:27.203Z","http://data.parliament.uk/resources/864480/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-15","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to help end child poverty.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","132963"
"http://data.parliament.uk/resources/861330","Department for Work and Pensions","false","2018-03-21","<p>National statistics on the number of children in absolute low income for the period 2009/10 to 2015/16 are available in the annual &quot;Households Below Average Income&quot;.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of children living in absolute low income before housing costs</p></td></tr><tr><td><p>2009/10</p></td><td><p>2.5m</p></td></tr><tr><td><p>2010/11</p></td><td><p>2.3m</p></td></tr><tr><td><p>2011/12</p></td><td><p>2.6m</p></td></tr><tr><td><p>2012/13</p></td><td><p>2.5m</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.3m</p></td></tr><tr><td><p>2015/16</p></td><td><p>2.3m</p></td></tr></tbody></table><p>m = a million</p><p>Figures for 2016/17 are due to be published on 22 March 2018.</p><p> </p><p>Absolute low income is calculated by taking the 60 per cent of median income threshold from 2010/11 and increasing this each year in line with inflation (using variants of the Consumer Price Index). This measure is designed to assess how the number of children in low income families compares with 2010/11 after taking account of inflation.</p>",,"Baroness Buscombe","2018-03-21T12:50:07.007Z","http://data.parliament.uk/resources/861330/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-03-13","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children were living in absolute poverty in each year between 2010 and 2017; and how those figures were calculated.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL6313"
"http://data.parliament.uk/resources/861332","Department for Work and Pensions","false","2018-03-21","<p>National statistics on the number of children living in relative low income, in workless households, before and after housing costs, for the period 2009/10 to 2015/16 have been calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>Number of children living in relative low income, in workless households</p></td></tr><tr><td><p>Before Housing Costs</p></td><td><p>After Housing Costs</p></td></tr><tr><td><p>2009/10</p></td><td><p>1.2m</p></td><td><p>1.8m</p></td></tr><tr><td><p>2010/11</p></td><td><p>1.0m</p></td><td><p>1.5m</p></td></tr><tr><td><p>2011/12</p></td><td><p>0.8m</p></td><td><p>1.3m</p></td></tr><tr><td><p>2012/13</p></td><td><p>0.9m</p></td><td><p>1.4m</p></td></tr><tr><td><p>2013/14</p></td><td><p>0.8m</p></td><td><p>1.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>0.9m</p></td><td><p>1.3m</p></td></tr><tr><td><p>2015/16</p></td><td><p>0.9m</p></td><td><p>1.3m</p></td></tr></tbody></table><p><br>m = a million</p><p>Figures for 2016/17 are due to be published on 22 March 2018.</p>",,"Baroness Buscombe","2018-03-21T12:49:37.843Z","http://data.parliament.uk/resources/861332/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-03-13","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children were living in poverty in workless households in each year between 2010 and 2017 (1) before housing costs, and (2) after housing costs.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL6315"
"http://data.parliament.uk/resources/856346","Department for Work and Pensions","false","2018-03-19","<p>Low income statistics are the indicators most often used as a proxy for estimating poverty. However we recognise the need to understand the complex issues that some families face and to develop a new approach to tackling poverty and engrained disadvantage. Because the root causes are not financial, our approach goes beyond the safety net our welfare system provides.</p><p>Estimates for the percentage of children in low income are set out in the annual “Households Below Average Income” (HBAI) publication. Latest estimates for the United Kingdom (2015/16) show the percentage of children in relative low income on a Before Housing Costs basis was 20%</p>",,"Baroness Buscombe","2018-03-19T14:04:12.613Z","http://data.parliament.uk/resources/856346/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-03-06","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what percentage of the child population in the UK is below the poverty line.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6134"
"http://data.parliament.uk/resources/845382","Department for Work and Pensions","false","2018-03-06","<p>National statistics on the number of children, in a family with at least one adult in work, in relative low income can be calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of children living in relative low income before housing costs in a family with at least one adult in work</p></td></tr><tr><td><p>2009/10</p></td><td><p>1.4m</p></td></tr><tr><td><p>2010/11</p></td><td><p>1.4m</p></td></tr><tr><td><p>2011/12</p></td><td><p>1.5m</p></td></tr><tr><td><p>2012/13</p></td><td><p>1.5m</p></td></tr><tr><td><p>2013/14</p></td><td><p>1.5m</p></td></tr><tr><td><p>2014/15</p></td><td><p>1.7m</p></td></tr><tr><td><p>2015/16</p></td><td><p>1.8m</p></td></tr></tbody></table><p> </p><p>The increase is partly driven by more families being in employment. The number of children in a family with at least one adult in work has increased by 800,000 since 2009/10. The chances of a child being in relative low income (before housing costs) when living in a family with at least one adult in work was 15% in 2015/16, which is the same as before the financial crisis (e.g. 2007/08).</p><p> </p><p>This publication also shows that the chances of a child being in relative low income are diminished when work is the norm. The figures show that children in households where all adults work are five times less likely to be in relative low income before housing costs than children in workless households.</p>",,"Baroness Buscombe","2018-03-06T13:35:05.047Z","http://data.parliament.uk/resources/845382/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-02-20","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children were living in poverty in working families in each year since 2010.","false","Biography information for Lord Bird",,"Lord Bird","HL5582"
"http://data.parliament.uk/resources/837822","HM Treasury","false","2018-02-12","<p>The proportion of people in absolute poverty is at record lows. Since 2010 there are 600,000 fewer people in absolute poverty, including 200,000 fewer children. Work is the most effective way out of poverty and unemployment has not been lower since 1975. From 2008 to 2015, average earnings grew by 12%, whereas most working-age benefits increased by 21%.</p>","South West Norfolk","Elizabeth Truss","2018-02-12T15:22:05.167Z","http://data.parliament.uk/resources/837822/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-06","Poverty: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 February to Question 125706, on Poverty: Children, if he will make an assessment of the effect of the freeze on (a) child benefit and (b) child tax credits on child poverty in the last seven years.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","126853"
"http://data.parliament.uk/resources/837937","Department for Work and Pensions","false","2018-02-12","<p>This Government is committed to action that improves long-term outcomes for children and families by focusing on tackling the root causes of poverty and disadvantage. The four ‘Life Chances’ measures introduced through the Welfare Reform and Work Act 2016, which replaced the income based targets set out in the Child Poverty Act 2010, are designed to drive action and measure progress in the areas that we know can make the biggest difference - parental worklessness and children’s educational achievement.</p><p> </p><p>The measures are based on official statistics produced by the Office for National Statistics on the proportion of children in workless households and the proportion of children in long-term workless households; and on Department for Education statistics on the educational attainment at Key Stage 4 of all pupils, and of disadvantaged pupils.</p><p> </p><p>Although these statistics do not all provide data for individual constituencies, local authority-level data is generally available for the measure of all children in workless households and for both the educational attainment measures. However the ONS states that the estimate of children in workless households in Cornwall Local Authority in 2016 is not sufficiently reliable, due to sample size issues. Latest figures for the South West show that there were 8.1 per cent of children in workless households in July to September 2017.</p><p> </p><p>Sources</p><p> </p><p>Children by the combined economic activity status of household members by local authority (Table C1 LA):</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peoplenotinwork/unemployment/bulletins/worklesshouseholdsforregionsacrosstheuk/2016/relateddata" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peoplenotinwork/unemployment/bulletins/worklesshouseholdsforregionsacrosstheuk/2016/relateddata</a></p><p> </p><p>Children in households by type of household and combined economic activity status of household members (Table M):</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/workingandworklesshouseholds/julytoseptember2017/relateddata" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/workingandworklesshouseholds/julytoseptember2017/relateddata</a></p><p> </p><p>In 2017, pupils sat reformed GCSEs in English language, English literature and maths for the first time, graded on a 9 to 1 scale. 38.4 per cent of all pupils and 20.7 per cent of disadvantaged pupils in Cornwall Local Authority achieved 9-5 in English and maths.</p><p> </p><p>Source: Characteristics local authority tables: SFR01/2018: GCSE and equivalent results in England 2016/17 (revised) (Table LA11):</p><p><a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2016-to-2017</a></p><p> </p><p>GCSE outcomes by constituency are available for all pupils but not broken down by disadvantaged pupils. In 2017, 36.7 per cent of all pupils in the North Cornwall constituency achieved 9-5 in English and maths.</p><p> </p><p>Source: Pupil residency and school location tables: SFR01/2018 (Table PC1):</p><p><a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2016-to-2017</a></p>","North West Hampshire","Kit Malthouse","2018-02-12T11:18:30.33Z","http://data.parliament.uk/resources/837937/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-06","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the level of child poverty in North Cornwall on the basis of the four measures of poverty set out in the Welfare Reform and Work Act 2016.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","126967"
