"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100277","Department for Work and Pensions","false","2014-10-24"," <p /> <p>Information about how many in-work working-age households received Winter Fuel Payments in 2013-14 is not available.</p><p> </p><p>The table below shows the number of people aged under 65 receiving a Winter Fuel Payment and the associated expenditure in years 2009-10 to 2018-19 inclusive:</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m)</strong></p></td><td><p><strong>Caseload (000s)</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>640.8</p></td><td><p>3,358</p></td></tr><tr><td><p>2010/11</p></td><td><p>624.1</p></td><td><p>3,265</p></td></tr><tr><td><p>2011/12</p></td><td><p>451.5</p></td><td><p>2,927</p></td></tr><tr><td><p>2012/13</p></td><td><p>385.4</p></td><td><p>2,484</p></td></tr><tr><td><p>2013/14</p></td><td><p>324.1</p></td><td><p>2,056</p></td></tr><tr><td><p>2014/15</p></td><td><p>268.2</p></td><td><p>1,714</p></td></tr><tr><td><p>2015/16</p></td><td><p>215.8</p></td><td><p>1,389</p></td></tr><tr><td><p>2016/17</p></td><td><p>157.1</p></td><td><p>1,019</p></td></tr><tr><td><p>2017/18</p></td><td><p>85.8</p></td><td><p>563</p></td></tr><tr><td><p>2018/19</p></td><td><p>14.8</p></td><td><p>95</p></td></tr></tbody></table><p /> <p> </p><p><strong>Notes</strong></p><p>Numbers are for Winter Fuel Payments made to those eligible in Great Britain, European Economic Area and Switzerland aged 60-64: outturn to 2013-14; forecast 2014/15 onwards.</p><p>Winter Fuel Payments in 2009-10 and 2010-11 included one-off £50 payments for the under 80s.</p><p>One of the Winter Fuel Payment eligibility criteria is a person’s age in the qualifying week (the third full week in September). This age has been rising in line with the increase to the female State Pension age.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-10-24T13:51:22.2557081Z","http://data.parliament.uk/resources/100277/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100277/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many in-work working-age households received winter fuel payments in 2013-14; what estimate he has made of how many such households will be claiming winter fuel payments in each of the next four financial years; and what assessment he has made of the effect of equalising the state pension age for men and women on the take-up of winter fuel payments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211255"
"http://data.parliament.uk/resources/100278","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:32:35.44Z","http://data.parliament.uk/resources/100278/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100278/answer","PQ 211399 ONS 360.pdf","ONS Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2014-10-21","Pay: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people earning below the living wage in (a) Wales and (b) Newport East constituency.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211399"
"http://data.parliament.uk/resources/100279","Department for Work and Pensions","false","2014-10-28","<p /> <p>The potential implications of closing the Independent Living Fund are set out clearly in the Equality Analysis published on 6 March 2014.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T13:49:24.9387064Z","http://data.parliament.uk/resources/100279/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100279/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evaluation he has made of the effect on previously eligible claimants of the Independent Living Fund following its abolition.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211394"
"http://data.parliament.uk/resources/100280","Department for Work and Pensions","false","2014-10-28","<p /> <p>There is a commitment in place that by the end of the year we expect no one to be waiting for a Personal Independence Payment assessment for longer than 16 weeks.</p><p> </p><p>Appropriate contractual provisions are in place support the achievement of this commitment.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:11:30.7693272Z","http://data.parliament.uk/resources/100280/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100280/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 September 2014 to Question 207159, whether his Department has any recourse to sanction (a) Atos and (b) Capita in the event that individuals have to wait longer than 16 weeks by the autumn.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211339"
"http://data.parliament.uk/resources/100281","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested is not available.</p><p> </p><p>It is important to note, however, that Atos Healthcare do not make decisions about entitlement for Employment and Support Allowance (ESA) following a Work Capability Assessment (WCA). All eligibility decisions are taken by a DWP Decision Maker who will consider all of the available evidence, including information provided by the claimant (e.g. the ESA50 form), the Atos healthcare professional’s report and any available additional medical evidence.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:49:06.9821408Z","http://data.parliament.uk/resources/100281/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100281/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants rejected for eligibility for employment and support allowance and who were declared fit for work by a private assessment firm subsequently died of a pre-existing condition (a) within a week, (b) one to two weeks and (c) three to four weeks after the fit-for-work declaration to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211395"
"http://data.parliament.uk/resources/100949","Department for Education","false","2014-10-27","<p>We have increased the value of teacher training bursaries and scholarships for maths graduates entering teaching.</p><p> </p><p>The School Direct Training Programme enables sixth form colleges to recruit their own trainees and tailor training to meet their specific requirements.</p><p> </p><p>We fund Subject Knowledge Enhancement courses, which offer graduates and career changers with the right background the chance to develop the expertise needed to teach maths.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-27T17:17:01.4651691Z","http://data.parliament.uk/resources/100949/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/100949/answer",,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure sixth form colleges can attract able maths teachers.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","905649"
"http://data.parliament.uk/resources/100950","Department for Education","false","2014-10-27","<p>We are investing £5 billion over this Parliament to support local authorities in their duty to secure sufficient school places for their area.</p><p> </p><p>This has already enabled local authorities to create 260,000 additional pupil places between May 2010 and May 2013, including 212,000 primary places, with more in the pipeline for September 2015.</p><p> </p>","Yeovil","Mr David Laws","2014-10-27T17:17:46.515802Z","http://data.parliament.uk/resources/100950/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100950/answer",,,"60","Education","Education","2014-10-21","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what support her Department has given to primary schools to ensure that they can provide sufficient places.","false","Biography information for Steve Brine","Winchester","Steve Brine","905650"
"http://data.parliament.uk/resources/100951","Department for Education","false","2014-10-27","<p>We hope to provide stability in funding rates for sixth form colleges and other 16-19 provision in academic year 2015/16. We plan to announce the rates by the end of January 2015.</p>","Grantham and Stamford","Nick Boles","2014-10-27T17:16:05.7032004Z","http://data.parliament.uk/resources/100951/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100951/answer",,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what her policy is on future funding of sixth form colleges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","905648"
"http://data.parliament.uk/resources/100952","Department for Education","false","2014-10-27","<p>260,000 additional school places have been created between May 2010 and May 2013. We are on track to meet the extra pressures for places across the country.</p>","Yeovil","Mr David Laws","2014-10-27T17:15:11.8022919Z","http://data.parliament.uk/resources/100952/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100952/answer",,,"60","Education","Education","2014-10-21","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure there is an adequate number of school places; and if she will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","905641"
"http://data.parliament.uk/resources/100953","Department for Education","false","2014-11-04","<p>Recent research shows that young carers have significantly lower educational attainment at GCSE level than their peers, equivalent to nine grades lower overall. That’s the difference between nine Bs and nine Cs.</p><p> </p><p>That shows why it is so important that schools are able to identify and support pupils who are young carers. However a legislative approach compelling them to do so is not in keeping with our drive to reduce burdens on schools. It is important that headteachers and governors have the freedoms they need to meet their responsibilities for the welfare of their pupils in the way they consider is most appropriate.</p><p> </p><p>I am very grateful for the support of the National Governors’ Association in raising awareness about the needs of young carers and sharing resources with governing bodies. Whilst there is a lot of good practice in schools, there remains much to do to make this more widely available.</p><p> </p><p>That is why I welcome two exciting new developments led by the voluntary sector. The Big Lottery Fund are financing The Children’s Society’s “Young Carers in Focus” programme to launch a national award scheme that allows schools to be recognised for the quality of support for their young carers. The Queen’s Trust too are funding Carers Trust to develop and test best practice on young carer support in schools. Both of these initiatives will build on the work my Department has been doing with The Children’s Society and Carers Trust since 2011 to share existing tools and good practice. This includes development of an e-learning module for school staff to increase awareness in schools of young carers’ needs. We are planning to update this soon to reflect the new legislation but the current version is available on The Children’s Society’s website: <a href="http://www.childrenssociety.org.uk/sites/default/files/Young-Carers-Web-Pub-v13/player.html" target="_blank">http://www.childrenssociety.org.uk/sites/default/files/Young-Carers-Web-Pub-v13/player.html</a></p><p> </p><p>The Department of Health are also training school nurses to be champions for young carers. They will speak up on their behalf and help headteachers and governors decide how best to support them at school.</p><p> </p><p>At present we do not plan to extend the pupil premium eligibility criteria to cover young carers (or any other group). Our policy is to allocate pupil premium funding to those pupils who have experienced financial disadvantage but there is a significant cross-over between young carers and the current pupil premium target population. Research indicates that as many as 60 per cent of young carers could be eligible for free school meals, so already attract the pupil premium.</p><p> </p><p>We will continue to encourage schools to use the resources that are already freely available to them and to make links to their local young carers support group.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-04T17:03:12.6797048Z","http://data.parliament.uk/resources/100953/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100953/answer",,,"60","Education","Education","2014-10-21","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support young carers in school.","false","Biography information for Simon Wright","Norwich South","Simon Wright","905652"
