"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100000","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100000/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.727Z","2015-02-06T19:13:08.510Z","Central African Republic","2","true","HL2215","House of Lords","55","true","House of Lords","2014-11-03T11:56:42.4166785Z","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","2","Ordinary"
"http://data.parliament.uk/resources/44606","2014-04-07","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/44606/answer","20","International Development","International Development","Biography information for Lord Hylton","2014-03-24","2014-03-24","2014-03-24T22:38:00.590Z","2015-02-06T18:00:42.837Z",,"2","true","HL6263","House of Lords","55","true","House of Lords","2014-04-07T12:00:00.00Z","To ask Her Majesty's Government what representations they have made to the government of Jordan concerning reports of Palestinian refugees being held under harsh conditions in Cyber City refugee camp in northern Jordan.","false","2013/14","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2013/14 HL6263",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6263","2","Ordinary"
"http://data.parliament.uk/resources/45487","2014-04-09","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/45487/answer","20","International Development","International Development","Biography information for Lord McConnell of Glenscorrodale","2014-03-26","2014-03-26","2014-03-26T23:13:05.567Z","2015-02-06T18:01:49.550Z",,"2","true","HL6352","House of Lords","55","true","House of Lords","2014-04-08T12:00:00.00Z","To ask Her Majesty's Government what development impacts are expected from the use of United Kingdom official development assistanceto purchase part of the agribusiness company Feronia through CDC.","false","2013/14","3","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","House of Lords Tabled Parliamentary Question 2013/14 HL6352",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6352","1","Ordinary"
"http://data.parliament.uk/resources/45488","2014-04-09","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/45488/answer","20","International Development","International Development","Biography information for Lord McConnell of Glenscorrodale","2014-03-26","2014-03-26","2014-03-26T23:13:05.753Z","2015-02-06T18:01:50.437Z",,"2","true","HL6353","House of Lords","55","true","House of Lords","2014-04-08T12:00:00.00Z","To ask Her Majesty's Government what assessment they have made of the extent to which the work of Feronia fits with the National Development Strategy of the government of the Democratic Republic of the Congo.","false","2013/14","3","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","House of Lords Tabled Parliamentary Question 2013/14 HL6353",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6353","1","Ordinary"
"http://data.parliament.uk/resources/45489","2014-04-09","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/45489/answer","20","International Development","International Development","Biography information for Lord McConnell of Glenscorrodale","2014-03-26","2014-03-26","2014-03-26T23:13:05.923Z","2015-02-06T18:01:51.343Z",,"2","true","HL6354","House of Lords","55","true","House of Lords","2014-04-08T12:00:00.00Z","To ask Her Majesty's Government what assessment they have made of the compatibility of Feronia's registration in the Cayman Islands with sustainable economic development in the Democratic Republic of the Congo.","false","2013/14","3","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","House of Lords Tabled Parliamentary Question 2013/14 HL6354",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6354","1","Ordinary"
"http://data.parliament.uk/resources/45498","2014-04-09","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/45498/answer","20","International Development","International Development","Biography information for Lord Judd","2014-03-26","2014-03-26","2014-03-26T23:13:07.517Z","2015-02-06T18:01:59.317Z",,"2","true","HL6363","House of Lords","55","true","House of Lords","2014-04-07T12:00:00.00Z","To ask Her Majesty's Government what is their assessment of the report by UNICEF Under Siege: the devastating impact on children of three years of conflict in Syria, published in March.","false","2013/14","3","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2013/14 HL6363",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6363","1","Ordinary"
"http://data.parliament.uk/resources/45731","2014-04-10","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/45731/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-03-27","2014-03-27","2014-03-27T21:26:01.440Z","2015-02-06T18:02:12.453Z",,"2","true","HL6380","House of Lords","55","true","House of Lords","2014-04-07T12:00:00.00Z","To ask Her Majesty's Government what assessment they have made of the number of people (1) displaced, and (2) facing a humanitarian crisis, in the northern Nigerian states of Borno, Yobe and Adamawa as a result of the insurgency by Boko Haram; and what assessment they have made of the needs of those people for aid.","false","2013/14","3","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2013/14 HL6380",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6380","1","Ordinary"
"http://data.parliament.uk/resources/46683","2014-04-16","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/46683/answer","20","International Development","International Development","Biography information for Baroness Kinnock of Holyhead","2014-04-02","2014-04-02","2014-04-02T21:40:26.787Z","2015-02-06T18:04:59.637Z",,"2","true","HL6561","House of Lords","55","true","House of Lords","2014-04-15T12:00:00.00Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 18 March (WA 16) on women's rights in Afghanistan, what are the details of the funding already being allocated to tackling violence against women in Afghanistan; and what proportion it constitutes of the total budget for work in Afghanistan by the Department for International Development.","false","2013/14","3","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2013/14 HL6561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6561","1","Ordinary"
"http://data.parliament.uk/resources/46684","2014-04-16","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/46684/answer","20","International Development","International Development","Biography information for Baroness Kinnock of Holyhead","2014-04-02","2014-04-02","2014-04-02T21:40:26.977Z","2015-02-06T18:05:00.883Z",,"2","true","HL6562","House of Lords","55","true","House of Lords","2014-04-15T12:00:00.00Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 18 March (WA 16), how many programmes are already being implemented to tackle violence against women in Afghanistan; and how many programmes focussing on the other strategic priorities of the Department for International Development in Afghanistan are being implemented.","false","2013/14","3","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2013/14 HL6562",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6562","1","Ordinary"
"http://data.parliament.uk/resources/46689","2014-04-16","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/46689/answer","20","International Development","International Development","Biography information for The Earl of Dundee","2014-04-02","2014-04-02","2014-04-02T21:40:27.880Z","2015-02-06T18:05:05.843Z",,"2","true","HL6567","House of Lords","55","true","House of Lords","2014-04-16T12:00:00.00Z","To ask Her Majesty's Government what assessment they have made of product development partnerships as a means for improving healthcare delivery overseas.","false","2013/14","3","Biography information for The Earl of Dundee","The Earl of Dundee","House of Lords Tabled Parliamentary Question 2013/14 HL6567",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6567","1","Ordinary"
