"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289504","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>For 2021-22, £29.1 million has been allocated to Festival UK 2022 for delivery in England, with a further £58.6 million allocated for 2022-23. This funding will be taken from the DCMS budget. These spending forecasts do not include the Barnett allocations to the devolved nations, which is administered by HM Treasury.</p>","Gosport","Caroline Dinenage",,"2021-03-01T15:23:09.293Z",,"http://data.parliament.uk/resources/1289504/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1289504/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Festival UK* 2022: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much spending has been allocated to the Festival UK* 2022 in (a) 2021-22 and (b) 2022-23; and from which departmental budget that spending will be taken.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","158146"
"http://data.parliament.uk/resources/1289542","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>Since the start of the first lockdown, we’ve provided a range of targeted measures to see the UK tourism sector through COVID-19. On top of the Government’s wider economic support package, we've provided business rates relief and grants for many in the sector, as well as a substantial cut in VAT for tourism and hospitality activities until the end of March. The Chancellor will deliver the Budget on 3 March, in which he will set out the next phase of our plan to tackle the pandemic and build back better.</p><p> </p><p>We recognise that heightened travel restrictions are significantly impacting international tourism and we are closely monitoring the situation. We will continue to engage with stakeholders via the Tourism Industry Council to assess how we can most effectively support the sector’s recovery.</p>","Mid Worcestershire","Nigel Huddleston","158074","2021-03-01T16:40:34.19Z",,"http://data.parliament.uk/resources/1289542/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289542/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional support his Department plans to offer to UK tourism businesses as covid-19 lockdown restrictions ease.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","158073"
"http://data.parliament.uk/resources/1289556","Department for Digital, Culture, Media and Sport","true","2021-03-01","<p>Since the start of the first lockdown, we’ve provided a range of targeted measures to see the UK tourism sector through COVID-19. On top of the Government’s wider economic support package, we've provided business rates relief and grants for many in the sector, as well as a substantial cut in VAT for tourism and hospitality activities until the end of March. The Chancellor will deliver the Budget on 3 March, in which he will set out the next phase of our plan to tackle the pandemic and build back better.</p><p> </p><p>We recognise that heightened travel restrictions are significantly impacting international tourism and we are closely monitoring the situation. We will continue to engage with stakeholders via the Tourism Industry Council to assess how we can most effectively support the sector’s recovery.</p><p><ins class="ministerial">The Global Travel Taskforce last year committed the Government to publish a Tourism Recovery Plan in support of the sector. The Government intends to set out proposals in the Spring, including plans for a marketing campaign to welcome visitors back to the UK as soon as it is safe to do so. </ins></p><p><br /><ins class="ministerial">The Department for Transport will lead a successor to the <a href="https://www.gov.uk/government/publications/global-travel-taskforce-recommendations" target="_blank">Global Travel Taskforce</a>, with an ambition to develop a framework that can facilitate greater inbound and outbound travel as soon as the time is right, while still managing the risk from imported cases and variants. It will report on 12 April.</ins></p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-01T16:40:34.237Z","2021-03-04T10:11:37.227Z","http://data.parliament.uk/resources/1289556/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289556/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1289556/answer/previousversion/86104","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of how long international tourism will take to return to previous levels as covid-19 lockdown restrictions ease.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","158074"
"http://data.parliament.uk/resources/1289658","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>We are committed to continue working with the festival sector to understand the difficulties they face and help them access support through these challenging times and through recovery. We are aware of the concerns which have been raised by the festival sector about the challenge of securing indemnity cover for live events. My officials have been working closely with festival industry stakeholders to understand the challenges and to keep the situation under review. I also chair the Events and Entertainment Working Group where I discuss these issues directly with the festival industry.</p><p>Protecting public health is of vital importance to myself and the government. We are exploring all barriers to reopening, which include potential challenges around indemnity cover. Understandably, the bar for considering Government intervention is set extremely high, especially given the considerable extension to the furlough scheme and local business support.</p><p>Given the high costs involved in setting up a scheme we also need to make sure it is the most effective and appropriate use of funds at a time when we are looking at how best to support the sector in facing the wider challenges around recovery and renewal. As such, HM Treasury does not believe that now is the right time for an insurance intervention.</p><p>At the Budget the Chancellor will set out the next phase in our economic support package to reflect the steps set out in the Prime Minister’s roadmap to easing restrictions published last month, tailoring support for individuals and businesses to reflect the changing public health restrictions.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-01T15:19:44.663Z",,"http://data.parliament.uk/resources/1289658/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1289658/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Festivals and Special Occasions: Insurance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with organisations responsible for running festivals this year on insurance issues.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","158157"
"http://data.parliament.uk/resources/1289676","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>We will re-enable outdoor events such as funfairs and fairgrounds in Step 2 of the roadmap, as referenced <a href="https://www.gov.uk/government/publications/reopening-businesses-and-venues-in-england" target="_blank">here</a>, subject to local authority approval where required. Step 2 will take place at least 5 weeks after Step 1 and no earlier than 12 April, subject to an assessment of the data.</p><p><strong> </strong></p><p>Whilst outdoor events are not currently able to proceed due to the national restrictions, my Department looks forward to working across Government and with Local Authorities, Public Health England and the sector itself to get funfairs running safely and successfully once they are permitted.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-01T16:36:43.12Z",,"http://data.parliament.uk/resources/1289676/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289676/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the covid-19 roadmap guidance will be updated to cover fairgrounds and travelling fairgrounds; and whether that guidance will include discretionary guidance for local authorities.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","158070"
"http://data.parliament.uk/resources/1288801","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>The UK Safer Internet Centre plays an important role in improving online safety in the UK, particularly for children. Officials engage regularly with the Centre on its funding position following the UK’s exit from the EU.</p><p> </p><p>The Centre has applied for further funding from the European Commission’s Connecting Europe Facility programme for the calendar year of 2021, for which the government provided a letter of support. We understand the Centre has been successful in its bid for funding but we await formal confirmation from the Centre regarding its outcome.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-01T17:28:54.42Z",,"http://data.parliament.uk/resources/1288801/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1288801/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-23","UK Safer Internet Centre: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the (a) availability and (b) adequacy of funding for the UK Safer Internet Centre.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","157279"
"http://data.parliament.uk/resources/1288942","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>Local planning authorities are required to publicise certain types of planning applications in local newspapers as set out in Article 15 of the Town and Country Planning (Development Management Procedure) (England) Order 2015.</p><p>We are mindful of the potential impact that any changes to the requirements might have on transparency and local democracy, as well as the potential effect on local newspaper revenue. Indeed the independent Cairncross Review into the future of journalism found that statutory notices, including planning notices, provide an important strand of revenue for many local publishers and that their withdrawal would do serious damage to parts of the sector. We also recognise the importance of local newspapers to communities and the continued need to reach out to people who cannot digitally access information.</p><p>Proposals to reform publicity requirements are being considered through the “Planning for the Future” White Paper which aims to make it simpler, quicker and more accessible for local people to engage with the planning system using digital tools. MHCLG is considering consultation responses and will publish a response in due course, and the impact on transparency and local democracy, as well as on local newspaper revenue will be considered before any decisions are taken.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-03-01T14:33:46.793Z",,"http://data.parliament.uk/resources/1288942/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1288942/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-23","Local Press: Planning Permission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the importance of advertising planning notices in local newspapers to (a) the elderly and vulnerable, (b) other local residents and (b) local media organisations.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","157094"
"http://data.parliament.uk/resources/1288944","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>This is an independent piece of work requested by the Prime Minister of the Member for Devizes (Danny Kruger). Mr Kruger and his office led the consultation process and he met with a wide range of stakeholders to inform his recommendations, including the Minister for Civil Society. The department is currently reviewing the recommendations and the Secretary of State will provide an update on the Government’s work in this area in due course.</p>","Maldon","Mr John Whittingdale",,"2021-03-01T14:39:00.333Z",,"http://data.parliament.uk/resources/1288944/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1288944/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-23","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to publish a response to the Levelling up our communities: proposals for a new social covenant report by the hon. Member for Devizes, published in September 2020.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","157025"
"http://data.parliament.uk/resources/1289098","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>Sports and physical activity providers and facilities are at the heart of our communities, and play a crucial role in supporting adults and children to be active.</p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. As part of step 1, from 29 March outdoor sports facilities can reopen, broadening the options for outdoor exercise and recreation. These facilities, such as riding schools, can be used by people in line with the wider social contact limits.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-01T14:45:41.62Z",,"http://data.parliament.uk/resources/1289098/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289098/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-23","Horse Riding: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Covid19 Response, Spring 2021, published in February 2021, CP 398, whether the Government classifies outdoor riding schools as an outdoor sports facility; and whether outdoor riding schools will be allowed to reopen on 29 March 2021 as covid-19 restrictions are eased.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","157235"
"http://data.parliament.uk/resources/1288094","Department for Digital, Culture, Media and Sport","false","2021-02-26","<p>To date, the government has provided an unprecedented £300 million Sport Winter Survival Package to give a lifeline to organisations that would otherwise not survive the winter as a result of the restriction on spectators announced from 1 October. This included a provisional allocation of £12 million to support rugby league which is in addition to the £16 million cash injection government announced in May 2020 to safeguard the immediate future of the sport for the communities it serves.</p><p><strong> </strong></p><p>Furthermore, rugby league clubs will have benefitted from the £220m of National Lottery and Exchequer funding committed by Sport England since March 2020 to support community sport clubs and exercise centres through this pandemic. This sector support was recently boosted by an extra £50million to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement. Further details of Sport England funding including the organisations that have benefited can be found at: <a href="https://www.sportengland.org/why-were-here" target="_blank">https://www.sportengland.org/why-were-here</a>.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-26T11:03:05.593Z",,"http://data.parliament.uk/resources/1288094/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1288094/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Rugby: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support the Government plans to provide to rugby league clubs to ensure the safe return of local sport following the covid-19 pandemic.","false","Biography information for James Grundy","Leigh","James Grundy","156627"
