"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584299","Home Office","false","2023-02-13","<p>The Home Office publishes data on asylum and resettlement in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on grants of refugee status and resettlement for Syrian nationals can be found in table Asy_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">asylum and resettlement detailed datasets</a>’. Information on how to use the datasets can be found in the ‘Notes’ page of the workbooks. The latest data relate to the year ending September 2022. Data for the year ending December 2022 will be published on 23 February 2023. Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p><p>The Home Office does not hold information on the number of people resettled or granted refugee status who are still living in the UK, or their location within the UK. This is because the Home Office does not track the addresses of those resettled or granted refugee status, and refugees are free to move around the UK or leave.</p>","Newark","Robert Jenrick",,"2023-02-13T12:36:54.33Z","http://data.parliament.uk/resources/1584299/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-06","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of Syrian refugees in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140138"
"http://data.parliament.uk/resources/1567001","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>We are unable to comment on individual cases. We are aware that there are British nationals, including children, in IDP (Internally Displaced Persons) camps in north east Syria. The FCDO advises against all travel to Syria and there is no consular support available from within Syria, therefore we cannot accurately account for the number of British nationals there.</p><p>The UK Government will seek to facilitate the return of British unaccompanied minors and orphans to the UK where feasible, subject to national security concerns, nationality and identity checks and on a case-by-case basis.</p>",,"Lord Ahmad of Wimbledon",,"2023-01-30T17:31:14.157Z","http://data.parliament.uk/resources/1567001/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Refugees: Syria","2","House of Lords","To ask His Majesty's Government how many (1) British Nationals, and (2) families containing a British National, in refugee camps in north-East Syria have asked to return to the UK; and how many such requests have been (a) accepted, and (b) refused.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4775"
"http://data.parliament.uk/resources/1487684","Home Office","false","2022-07-22","<p>The UK is a global leader in resettlement. Since 2015, we have resettled more than 27,000 refugees through safe and legal routes direct from regions of conflict and instability - around half of whom were children.</p><p>There are currently no plans to expand the terms of reference of the UK Resettlement Scheme (UKRS). The UK will continue to work with the United Nations High Commissioner for Refugees (UNHCR) to receive referrals of vulnerable refugees from across the globe.</p><p>Our approach is to resettle refugees in line with the global need identified by UNHCR who will refer individuals in accordance with their standard resettlement categories and policies, based on an assessment of protection needs and vulnerabilities.</p><p>British nationals or their dependants would not be referred for resettlement under the UKRS. However, the government does seek to facilitate the return of British orphans and unaccompanied minors from North-East Syria where feasible, subject to national security concerns, and on a case-by-case basis. In line with this policy, the government has already facilitated the return of several orphaned and unaccompanied British children to the UK and will continue to do so.</p>",,"Baroness Williams of Trafford",,"2022-07-22T10:06:48.723Z","http://data.parliament.uk/resources/1487684/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-08","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to expand the terms of reference of the UK Resettlement Scheme; whether the Scheme is available to (1) British nationals, and (2) the children of British nationals, in detention camps in North-East Syria; and if so, what plans they have to communicate this to such individuals.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1603"
"http://data.parliament.uk/resources/1344903","Home Office","false","2021-07-21","<p>In December 2020, the UK resumed resettlement following a pause due to the pandemic. On 25 February 2021 the Government met its target of resettling 20,000 refugees who have fled the conflict in Syria through the Vulnerable Persons Resettlement Scheme. Since then, the Government has continued to welcome refugees through the global UK Resettlement Scheme (UKRS).</p><p>The number of refugees we resettle every year will depend on a variety of factors including local authorities’ capacity for supporting those we resettle and the extent to which Community Sponsorship continues to thrive. This year, the recovery from the pandemic will be a significant factor affecting capacity. We are working closely with our partners to assess the capacity for resettlement in the months ahead and will continue to welcome those in need in the years to come.</p><p>The numbers of refugees resettled are published through official statistics at quarterly intervals. The next set of statistics will be published in July and will include the number of people resettled since March. These are available from: <br> <br>https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</p>",,"Baroness Williams of Trafford",,"2021-07-21T14:00:07.693Z","http://data.parliament.uk/resources/1344903/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-07-07","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people likely to be resettled this year under the Vulnerable Persons Resettlement Scheme; and how that figure compares to (1) 2018, and (2) 2019.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL1800"
"http://data.parliament.uk/resources/1344450","Home Office","false","2021-07-20","<p>In December 2020, the UK resumed resettlement following a pause due to the pandemic. On 25 February 2021 the Government met its target of resettling 20,000 refugees who have fled the conflict in Syria through the Vulnerable Persons Resettlement Scheme. Since then, the Government has continued to welcome refugees through the global UK Resettlement Scheme (UKRS).</p><p>The numbers of refugees resettled are published through official statistics at quarterly intervals. The next set of statistics will be published in July and will include the number of people resettled since March. These are available from:</p><p>https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</p>",,"Baroness Williams of Trafford",,"2021-07-20T15:58:09.99Z","http://data.parliament.uk/resources/1344450/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-07-06","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government how many individuals have been resettled under its Vulnerable Persons Resettlement scheme since the scheme restarted.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL1755"
"http://data.parliament.uk/resources/1308163","Home Office","false","2021-04-15","<p>All local authorities receive a 5-year tariff, per refugee resettled, to assist with costs incurred providing support to refugees they have welcomed through the Vulnerable Persons Resettlement Scheme. In year 1 this totals £8,520 per refugee, with additional support for educational and medical needs. In years 2-5 local authorities receive £12,000 per refugee in total: tapering from £5,000 in year 2 to £3,700 in year 3, to £2,300k in year 4 and £1,000k in year 5.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=04%7C01%7CRASI-Secretariat%40homeoffice.gov.uk%7C0c43fddb19be4c2082a308d8fe857af4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637539196524898899%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=bYvK1z%2FjzAgFYWBTAOHLIssGJrp0s%2FZOWsbfkZxxQ48%3D&amp;reserved=0" target="_blank">Home Office Immigration Statistics</a> on asylum and resettlement are published on a quarterly basis. This includes a detailed breakdown of the number of refugees resettled to each local authority.</p>","Croydon South","Chris Philp",,"2021-04-15T08:40:54.56Z","http://data.parliament.uk/resources/1308163/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-04-12","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been provided to the Scottish Borders Council as part of the Syrian vulnerable person resettlement programme.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","179353"
"http://data.parliament.uk/resources/1299711","Home Office","false","2021-03-10","<p>As of December 2020, a total of 19,776 people had been resettled to the UK through the Vulnerable Persons Resettlement Scheme (VPRS) since it was expanded in September 2015. This is in addition to the thousands of people resettled through our other refugee resettlement schemes.</p><p>In the year to December 2020, a total of 662 people were resettled to the UK through the VPRS. During this time, resettlement activity was necessarily paused, between March 2020 and December 2020, due to the impact of the coronavirus pandemic.</p><p><br> The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. These can be found at www.gov.uk/government/collections/migration-statistics</p><p>To access the number of refugees resettled, access the latest statistical release using the link above, then “data tables”, “asylum and resettlement” and select either the summary or detailed resettlement tables. The latest set of figures were released on 25 February 2021.</p>","Croydon South","Chris Philp",,"2021-03-10T15:27:39.41Z","http://data.parliament.uk/resources/1299711/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-03-04","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the Government has made in meeting commitments under the Vulnerable Persons Resettlement Scheme in the last 12 months.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","163311"
"http://data.parliament.uk/resources/1281756","Home Office","false","2021-02-02","<p>The UK will continue to welcome refugees through resettlement following the completion of the VPRS. This commitment, alongside a future firm and fair asylum system, will ensure we continue to offer safe and legal routes to the UK for vulnerable refugees in need of protection. Our focus will remain on helping people directly from regions of conflict and instability.</p>","Croydon South","Chris Philp",,"2021-02-02T09:31:57.087Z","http://data.parliament.uk/resources/1281756/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-28","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has for the continuation of refugee resettlement after the conclusion of the Vulnerable Person’s Resettlement Scheme.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","144963"
"http://data.parliament.uk/resources/1271287","Home Office","false","2020-12-21","<p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. These can be found at:<br> <br> <a href="http://www.gov.uk/government/collections/migration-statistics" target="_blank">www.gov.uk/government/collections/migration-statistics</a></p><p>To access the number of refugees resettled, access the latest statistical release using the link above, then “data tables”, “asylum and resettlement” and select either the summary or detailed resettlement tables. The latest set of figures were released on 26 November 2020.</p><p>We have been working closely with key domestic and international stakeholders on plans to safely resume UK resettlement arrivals against the backdrop of unprecedented restrictions and pressures caused by the COVID-19 pandemic.</p><p>As a result of this work the UK has restarted UK resettlement arrivals to fulfil our commitment of resettling 20,000 refugees affected by the conflict in Syria under the Vulnerable Persons Resettlement Scheme (VPRS) and we are working closely with partners to deliver this commitment. <br> <br> Decisions regarding resettlement beyond the completion of this scheme are yet to be made and will need to take account of the impact of COVID-19 and the ongoing pressures on the asylum system.</p>","Croydon South","Chris Philp",,"2020-12-21T12:58:39.733Z","http://data.parliament.uk/resources/1271287/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-12-15","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on resettling refugee families under the Vulnerable Persons Resettlement Scheme; and how many people she plans to settle under that scheme in the next 12 months.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","129988"
"http://data.parliament.uk/resources/1251097","Home Office","false","2020-11-25","<p>We have been working closely with key domestic and international stakeholders on plans to safely resume UK resettlement arrivals against the backdrop of unprecedented restrictions and pressures caused by the COVID-19 pandemic.</p><p>As a result of this work, and as announced by Baroness Williams of Trafford in the House of Lords on 9 November, the UK will shortly restart UK resettlement arrivals to fulfil our commitment of resettling 20,000 refugees affected by the conflict in Syria under the Vulnerable Persons Resettlement Scheme (VPRS) and we are working closely with partners to deliver this commitment.</p><p>Due to the lead times for refugee arrivals, it is likely that we will see most refugees start to arrive early in the new year.</p><p>Decisions regarding resettlement beyond the completion of this scheme are yet to be made and will need to take account of the impact of COVID-19 and the ongoing pressures on the asylum system. We have committed to a review of safe and legal routes to the UK. We are aware that the pause in resettlement has had an impact on our resettlement partners and will continue to work with them as future plans are developed.</p>",,"Baroness Williams of Trafford","HL10218","2020-11-25T15:03:19.777Z","http://data.parliament.uk/resources/1251097/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-11-11","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 28 October (HL9221), wthat plans they have to ensure that once the refugee resettlement schemes are resumed, the commitment to resettle 20,000 vulnerable refugees through the Vulnerable Persons Resettlement Scheme will be fulfilled, in addition to the new Global Resettlement Scheme commitment of 5,000 per year.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL10217"
