"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243038","Department for Transport","false","2020-10-16","<p>A response to your letter to the Chancellor of the Exchequer was sent on 14 October.</p>","Witney","Robert Courts",,"2020-10-16T13:31:23.127Z","http://data.parliament.uk/resources/1243038/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport,  when he plans to reply to the correspondence from the hon. Member for East Londonderry sent on 28 July 2020 regarding help for the travel industry.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","102692"
"http://data.parliament.uk/resources/1241744","Department for Transport","false","2020-10-13","<p>The Department is continuing to develop draft legislation which will provide powers for enforcement authorities to ensure that anyone who wilfully or neglectfully causes an accident when using a personal water craft can be prosecuted. A consultation on the draft legislation, which would be applicable to the whole of the United Kingdom, will be published shortly.</p><p> </p><p>Local and harbour authorities already have significant powers to introduce measures deal with any issues in the waters they manage through byelaws and harbour directions.</p><p> </p>","Witney","Robert Courts",,"2020-10-13T16:10:36.507Z","http://data.parliament.uk/resources/1241744/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-08","Jet Skis: Accidents","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 September 2020 to Question 82606, what progress he has made on those enforcement measures; when he plans to publish those measures; whether he plans to ensure that those measures cover England and Wales; and if he will make a statement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","100899"
"http://data.parliament.uk/resources/1241813","Department for Transport","false","2020-10-13","<p>Exemptions to the self-isolation requirement are in place primarily to meet the UK’s international obligations, provide for continued security of supply into the UK and so as not to impede work supporting national security or critical infrastructure.</p><p> </p><p>The full list of exemptions is available on gov.uk at the link below: full list here: <a href="http://www.gov.uk/government/publications/coronavirus-covid-19-travellers-exempt-from-uk-border-rules/coronavirus-covid-19-travellers-exempt-from-uk-border-rules" target="_blank">www.gov.uk/government/publications/coronavirus-covid-19-travellers-exempt-from-uk-border-rules/coronavirus-covid-19-travellers-exempt-from-uk-border-rules</a></p><p> </p><p> </p><p> </p><p>The list of exemptions is kept under regular review.</p><p> </p><p> </p>","Witney","Robert Courts",,"2020-10-13T16:22:16.787Z","http://data.parliament.uk/resources/1241813/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-08","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, if he will list the categories of people exempt from the requirement to self-isolate for 14 days when returning to the UK from a country not on the travel corridor list; what plans he has to amend that list; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","100894"
"http://data.parliament.uk/resources/1241814","Department for Transport","false","2020-10-13","<p>These measures are　subject to review every　28 days and supported by an Impact Summary, to ensure they are in line with the latest scientific evidence and remain effective and necessary.</p><p> </p><p> </p><p>On arrival Border Force conduct spot checks on passenger forms which include contact details, passport number and address while in the United Kingdom (UK).</p><p> </p><p> </p><p> </p><p>Further compliance checks are carried out by Public Health England’s Isolation Assurance Service (IAS) who attempt to contact randomly sampled arriving passengers to ensure that they are self-isolating. IAS will only contact passengers with a quarantine address in England and Northern Ireland.</p><p> </p><p> </p><p> </p><p>If IAS are not satisfied that the individual is self-isolating, their information will be passed to Border Force and the police for potential enforcement action.</p><p> </p><p> </p><p> </p><p>Failure to self-isolate if required following international travel already attracts a £1,000 penalty. Anyone who commits a second offence will receive a penalty of £2,000. Further repeat offences will attract penalties of £4,000 and then £10,000 for each repeat offence.</p><p> </p><p> </p><p />","Witney","Robert Courts",,"2020-10-13T16:27:00.363Z","http://data.parliament.uk/resources/1241814/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-08","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the level of compliance with the requirement to self-isolate when returning to the UK from a country not on the travel corridor list; what provisions exist to verify that those meant to self-isolate are doing so; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","100895"
"http://data.parliament.uk/resources/1241253","Department for Transport","false","2020-10-12","<p>Namibia is not currently on the list of countries exempt from self-isolation requirements. The Government takes a range of factors into account when deciding which countries to add or remove from the Travel Corridor list. These include an estimate of the proportion of the population that is currently infectious in each country, virus incidence rates, trends and rates of change, transmission status and international epidemic intelligence, information on a country’s testing capacity, testing regime and test positivity rate, an assessment of the quality of the data available, the effectiveness of measures being deployed by a country and the volume of travel between the UK and that country. ​The Government keeps the list of travel corridors under constant review. We will make further exemptions when we are sure that we can do so safely and responsibly.</p>","Witney","Robert Courts",,"2020-10-12T13:58:56.417Z","http://data.parliament.uk/resources/1241253/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-07","Namibia: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to introduce an air bridge to Namibia; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","100271"
"http://data.parliament.uk/resources/1241349","Department for Transport","false","2020-10-14","<p>The Department for Transport has frequent discussions with the Department for Business, Energy and Industrial Strategy in relation to maritime decarbonisation and climate change matters.</p><p> </p><p>DfT and BEIS officials meet regularly to discuss the decarbonisation of both the domestic and international maritime sectors, and in relation to wider decarbonisation issues including the maritime aspects of offshore renewable energy, the role of advanced fuels including hydrogen in the UK economy, and the resulting opportunities for green growth.</p><p> </p>","Witney","Robert Courts",,"2020-10-14T14:36:10.9Z","http://data.parliament.uk/resources/1241349/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-07","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with the Department for Business, Energy and Industrial Strategy on maritime decarbonisation.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","100473"
"http://data.parliament.uk/resources/1241352","Department for Transport","false","2020-10-14","<p>In 2015, the Department published the Maritime Growth Study, which considered all aspects of the maritime sector and identified where action could be taken to generate growth<sup><sup>[1]</sup></sup>. Following the publication of Maritime 2050 in 2019, which builds on the findings of the Maritime Growth Study, the Department published the Clean Maritime Plan, which identified the potential for clean economic growth in the UK as a result of the transition to zero emission shipping<sup><sup>[2]</sup></sup>.</p><p> </p><p>Alongside the Plan, the Department published an assessment of the value of potential economic opportunities from low and zero emission shipping. This review provided a framework for assessing the scale of the opportunity generated by emission reduction technologies, including a mapping of the relevant supply chain, an assessment of the global uptake of these technologies, the economic footprint of the UK firms in the supply chain and the UK’s share of global export of these technologies<sup><sup>[3]</sup></sup>.</p><p> </p><p><sup><sup>[1]</sup></sup> <a href="https://www.gov.uk/government/collections/maritime-growth-study" target="_blank">https://www.gov.uk/government/collections/maritime-growth-study</a></p><p><sup><sup>[2]</sup></sup> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815664/clean-maritime-plan.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815664/clean-maritime-plan.pdf</a></p><p><sup><sup>[3]</sup></sup> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815666/economic-opportunities-low-zero-emission-shipping.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/815666/economic-opportunities-low-zero-emission-shipping.pdf</a></p>","Witney","Robert Courts",,"2020-10-14T14:41:27.62Z","http://data.parliament.uk/resources/1241352/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-07","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the economic effect of investing in maritime decarbonisation.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","100474"
"http://data.parliament.uk/resources/1241354","Department for Transport","false","2020-10-14","<p>In 2019, the Department published the Clean Maritime Plan, which noted the potential for clean economic growth in the UK as a result of the transition to zero emission shipping.</p><p> </p><p>Alongside the Plan, the Department published an assessment of the potential economic opportunities from low and zero emission shipping. While this does not estimate the number of potential new jobs that could be created through the decarbonisation of the maritime sector, it identifies a large potential global market for the elements of alternative maritime fuel production technologies in which the UK has a particular competitive advantage (for example, upfront design), which could result in economic benefits to the UK of around £360–£510 million per year by the middle of the century.</p><p> </p><p>Maritime UK has published its views that investment in maritime decarbonisation could in future create more than 15 thousand jobs as well as tens of thousands of jobs when considering the wider supply chain. Industry research estimates that in 2017 the UK maritime sector as a whole directly supported more than 220 thousand jobs for UK employees.</p>","Witney","Robert Courts",,"2020-10-14T14:48:11.5Z","http://data.parliament.uk/resources/1241354/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-07","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of jobs that could be created as a result of investment in maritime decarbonisation.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","100475"
"http://data.parliament.uk/resources/1241420","Department for Transport","false","2020-10-16","<p>Aviation security remains a priority for the Government. There are currently no plans to lift or increase the levels of liquid currently permitted to be carried by aircraft crew through security. We do however regularly assess our security measures to ensure they are proportionate and effective, including taking advice from the Civil Aviation Authority.</p>","Witney","Robert Courts","100501","2020-10-16T13:36:35.447Z","http://data.parliament.uk/resources/1241420/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-07","Aviation: Security","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase the restriction on aircraft crew carrying liquids through security at airports to less than two litres.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","100500"
"http://data.parliament.uk/resources/1241421","Department for Transport","false","2020-10-16","<p>Aviation security remains a priority for the Government. There are currently no plans to lift or increase the levels of liquid currently permitted to be carried by aircraft crew through security. We do however regularly assess our security measures to ensure they are proportionate and effective, including taking advice from the Civil Aviation Authority.</p>","Witney","Robert Courts","100500","2020-10-16T13:36:35.493Z","http://data.parliament.uk/resources/1241421/answer","Biography information for Robert Courts","27","Transport","Transport","2020-10-07","Aviation: Security","1","House of Commons","To ask the Secretary of State for Transport, if he make an assessment of the potential merits of lifting the liquid restriction for aircraft crew carrying liquids through security at airports.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","100501"
