"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005728","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK is fully committed to the promotion and protection of human rights, and reports of human rights abuses in the Philippines remain troubling. We are concerned by the high death toll associated with the 'war on drugs', the situation of land rights and human rights defenders, developments on media freedom, and moves to reintroduce the death penalty.</p><p>Our Embassy in Manila has made these concerns clear with senior officials and government figures and it is in regular contact with human rights groups and relevant UN bodies on a range of human rights issues. We also work closely with the wider international community, including our EU partners, to press for investigations into instances of abuse and to encourage the protection of human rights defenders.</p><p>I raised these issues with a number of Philippine Ministers during my trip to Manila in August 2018 and with the Philippine Ambassador in April 2018. In the UK item 2 statement at the UN Human Rights Council on 11 September 2018, we urged the Philippines to investigate killings associated with the &quot;war on drugs&quot; and to ensure the safety of Land Rights defenders.</p>","Cities of London and Westminster","Mark Field","2018-11-15T14:13:32.387Z","http://data.parliament.uk/resources/1005728/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the protection of human rights in the Philippines.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190341"
"http://data.parliament.uk/resources/1005829","Foreign and Commonwealth Office","false","2018-11-15","<p>It is the long standing position of the Government not to comment on individual immigration issues.</p><p>Asia Bibi’s acquittal will be very welcome news to her family and those who have campaigned in Pakistan and around the world for her release. The UK continues to follow developments on this case very closely.</p>","Cities of London and Westminster","Mark Field","2018-11-15T14:15:14.567Z","http://data.parliament.uk/resources/1005829/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Asia Bibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) the Home Secretary and (b) his counterpart in Pakistan on offering asylum in the UK to Asia Bibi and her family.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190550"
"http://data.parliament.uk/resources/1003597","Foreign and Commonwealth Office","false","2018-11-14","<p>We regularly raise our concerns about the Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. We will continue to work tirelessly to defend and promote the rights of peoples of all faiths and none so that they can practise their faith or belief without fear or discrimination. We are monitoring this case closely and working with our international partner.</p>","Cities of London and Westminster","Mark Field","2018-11-14T12:59:47.533Z","http://data.parliament.uk/resources/1003597/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Pakistani counterpart on religious freedom in that country since the Pakistani Supreme Court ruling on Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189608"
"http://data.parliament.uk/resources/1003629","Foreign and Commonwealth Office","false","2018-11-14","<p>​The UK Defence Attaché has not been present at a Rapid Support Forces' graduation ceremony since May 2017.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:14:37.663Z","http://data.parliament.uk/resources/1003629/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Sudan: Military Attachés","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 November Question 185485 on Sudan: Military Attachés, whether the UK military attaché has been present at a graduation ceremony for the Rapid Support Forces soldiers since May 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","189533"
"http://data.parliament.uk/resources/1003708","Foreign and Commonwealth Office","false","2018-11-14","<p>We are not aware of allegations relating to mistreatment or torture of female prisoners in Al-Watbha jail and have not made representations on this matter. Where the UK has concerns about human rights, we continue to raise them in private with the Ministry of Foreign Affairs, or in partnership with the EU Delegation to the United Arab Emirates</p>","North East Bedfordshire","Alistair Burt","2018-11-14T16:27:56.06Z","http://data.parliament.uk/resources/1003708/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","United Arab Emirates: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made with his Emirati counterpart on the recent allegations of systematic torture and abuse of female prisoners in Abu Dhabi’s al-Watbha jail.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189751"
"http://data.parliament.uk/resources/1003732","Foreign and Commonwealth Office","false","2018-11-14","<p>We are not aware of the supposed four experts to which the Hon Member refers.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-14T14:39:13.313Z","http://data.parliament.uk/resources/1003732/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide the names of the four independent experts the Government has appointed to advise on deep sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189619"
"http://data.parliament.uk/resources/1003784","Foreign and Commonwealth Office","false","2018-11-14","<p>I am concerned by reports of threats against the LGBT community in Tanzania. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs on 2 November, urging the authorities to respect human rights and protect all citizens from discrimination. I also issued a statement on the importance of rejecting language that incites violence against any group in society.</p><p>I welcome the Government of Tanzania's statement on 4 November making clear that such threats do not represent government policy, and that it will protect human rights as enshrined in the country's constitution. Following this statement, the British High Commissioner in Tanzania met the Minister for Home Affairs on 7 November and again raised our concerns over any language that encourages discrimination against any group in society.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:15:54.567Z","http://data.parliament.uk/resources/1003784/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Government of Tanzania on LGBT rights in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189543"
"http://data.parliament.uk/resources/1003821","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK, with our allies, has raised concerns with Turkey about the recent escalation and we have stressed that our shared goal, as members of the Global Coalition against Daesh, must remain completing the defeat of Daesh. The Coalition has made similar points to the Syrian Democratic Forces (SDF). Following a reduction in violence, the SDF announced on 11 November the resumption of operations against Daesh.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:55:16.013Z","http://data.parliament.uk/resources/1003821/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the (a) Government of Turkey and (b) Syrian Democratic Forces on the reported suspension of operations against Daesh by the SDF in response to recent strikes carried out by the Turkish air force in and around Kobane.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189637"
"http://data.parliament.uk/resources/1003826","Foreign and Commonwealth Office","false","2018-11-14","<p>The UK continues to fulfil its role as penholder on Yemen in the UN Security Council by coordinating sessions with the Security Council President that respond to developments in Yemen and the will of the Council as a whole. Both the Foreign Secretary and I have recently visited the Middle East to have constructive discussions with the Saudi-led Coalition on pathways to achieve de-escalation and reduce tensions. The Foreign Secretary was clear that both sides would need to play their part in confidence-building measures. Meanwhile, the UK will continue discussions with partners on how the UN Security Council can support the UN Special Envoy Martin Griffiths' on the political process and improving the humanitarian situation. This will include discussions on the draft UN Security Council Resolution on Yemen ahead of a Security Council briefing on the issue on 16 November.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-14T16:26:12.893Z","http://data.parliament.uk/resources/1003826/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Yemen: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, further to the Answer of 10 July 2018 to Question 160081 on Yemen: UN Security Council, what recent steps his Department is taking to use the UK’s penholder status on Yemen at the UN Security Council to bring a new resolution forward.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189654"
"http://data.parliament.uk/resources/1003829","Foreign and Commonwealth Office","false","2018-11-14","<p>​We remain deeply concerned about the deteriorating security situation in the Anglophone regions of the country and in the extreme north of the country, where Cameroon is fighting the terrorist group Boko Haram. The British Government welcomes the role Cameroon and its neighbours are playing in the campaign against Boko Haram. We call on the Government of Cameroon to take urgent action to address the Anglophone crisis and we hope that President Biya will reach out to all sections of Cameroonian society and work to build confidence and trust. In my statement of 23 October I reiterated that it is crucial for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and avoid excessive use of force. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:17:00.93Z","http://data.parliament.uk/resources/1003829/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Cameroon, and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189545"
