"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1312568","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:27:50.153Z","http://data.parliament.uk/resources/1312568/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1312568/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Trade Marks: Maladministration","2","House of Lords","To ask Her Majesty's Government whether, in the event of an erroneous trademarking of a trade name by the Intellectual Property Office, they may reverse the trademarking without the need for further legal action by any aggrieved party.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL15328"
"http://data.parliament.uk/resources/1312571","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:28:02.01Z","http://data.parliament.uk/resources/1312571/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1312571/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 4 February (HL12442), which COVID-19 vaccines they have ordered to date by (1) manufacturer, (2) number of doses ordered, and (3) expected date of delivery.","false","Biography information for Lord Moonie","Lord Moonie","HL15331"
"http://data.parliament.uk/resources/1312581","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:27:56.933Z","http://data.parliament.uk/resources/1312581/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1312581/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Paula Vennells","2","House of Lords","To ask Her Majesty's Government, further to the quashing of the convictions of 39 sub-postmasters at the Court of Appeal on 23 April, what assessment they have made of the possibility of repayment of any severance payment made to Paula Vennells on her departure from Post Office Ltd.","false","Biography information for Lord Scriven","Lord Scriven","HL15341"
"http://data.parliament.uk/resources/1312588","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:28:46.723Z","http://data.parliament.uk/resources/1312588/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1312588/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Business: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the survey on the cost of COVID-19 to tradespeople by Simply Business, published on 23 April; and what steps they are taking to support the economic recovery of the construction industry from the impact of the COVID-19 pandemic.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15348"
"http://data.parliament.uk/resources/1312494","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>","Lord Callanan","2021-04-29T09:28:53.423Z","http://data.parliament.uk/resources/1312494/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1312494/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","National Centre for Replacement, Refinement and Reduction of Animals in Research: Expenditure","2","House of Lords","To ask Her Majesty's Government over what period was the £71 million funding invested in research by the National Centre for the Replacement, Refinement and Reduction of Animals in Research; how much of this funding has been spent on administrative costs; and how much of this funding has been spent on projects where refinement of the use of animals in research was the primary focus.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL15297"
"http://data.parliament.uk/resources/1312498","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>","Lord Callanan","2021-04-29T09:29:22.337Z","http://data.parliament.uk/resources/1312498/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1312498/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Renewable Energy: Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potentioal for exporting green energy in the next (1) five, and (2) ten, years.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL15301"
"http://data.parliament.uk/resources/1312504","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>","Lord Callanan","2021-04-29T09:29:14.227Z","http://data.parliament.uk/resources/1312504/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1312504/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Medicine: Research","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the COVID-19 pandemic on charity-funded medical research; what assessment they have made of any such impact on research funding for the university sector; and what steps they will take to make up any shortfalls in funding.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15307"
"http://data.parliament.uk/resources/1311961","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:29:27.487Z","http://data.parliament.uk/resources/1311961/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1311961/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-26","Fires: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of carbon emissions caused by wildfires in each of the last five years; and how these emissions are accounted for in UK carbon budgets.","false","Biography information for Lord Botham","Lord Botham","HL15242"
"http://data.parliament.uk/resources/1311713","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>Association to Horizon Europe will bring huge benefits to the UK. The Government has announced an additional £250 million in 2021/22 for Horizon Europe. An additional £400 million, earmarked at Spending Review for 2021/22 to help support government priorities, will help to pay for association to Horizon.</p><p> </p><p>Government investment in R&amp;D will reach £14.9billion in 2021/22, its highest level in four decades. UK scientists will now have access to more public funding than ever before.</p>","Lord Callanan","2021-04-28T16:57:07.093Z","http://data.parliament.uk/resources/1311713/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1311713/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-22","Horizon Europe: Finance","2","House of Lords","To ask Her Majesty's Government, having secured Associate Status to the Horizon Europe programme, whether they will fund participation in that programme in full; and whether there will be a consequential impact on the UK Research and Innovation budget.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15223"
"http://data.parliament.uk/resources/1311719","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>Valuing changes in greenhouse gases, including carbon, is vital to ensure climate change impacts are taken into account when appraising and evaluating public policies and projects. Carbon values used during policy appraisal are published as part of the Green Book supplementary guidance: valuation of energy use and greenhouse gas emissions for appraisal. A summary of the current carbon values for 2030, 2040, 2050 is given in the table below (the full annual series can be found in table 3 of the attached). The Government is not intending to publish equivalent figures for each of the OECD countries.</p><p> </p><p><em><strong>Table 1: HMG’s Carbon Values for policy appraisal</strong></em></p><table><tbody><tr><td><p>£ per tonne of CO2-equivalent (real 2018 prices)</p></td><td><p>Low</p></td><td><p>Central</p></td><td><p>High</p></td></tr><tr><td><p>2030</p></td><td><p>40</p></td><td><p>81</p></td><td><p>121</p></td></tr><tr><td><p>2040</p></td><td><p>78</p></td><td><p>156</p></td><td><p>234</p></td></tr><tr><td><p>2050</p></td><td><p>115</p></td><td><p>231</p></td><td><p>346</p></td></tr></tbody></table>","Lord Callanan","2021-04-29T10:44:01.21Z","http://data.parliament.uk/resources/1311719/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1311719/answer","HL15229 data table.xlsx","HL15229 carbon data table","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-22","OECD Countries","2","House of Lords","To ask Her Majesty's Government what value is attributed to a tonne of carbon in the Treasury’s Green Book; and whether they intend to publish the equivalent figures for each of the OECD countries.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15229"
