"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/852583","Home Office","false","2018-03-08","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p>","Hastings and Rye","Amber Rudd","2018-03-08T16:12:12.557Z","http://data.parliament.uk/resources/852583/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-03-01","Home Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for the Home Department,  when the last time was that each Minister in her Department met the Departments Chief Scientific Adviser.","false","Biography information for John Spellar","Warley","John Spellar","130579"
"http://data.parliament.uk/resources/829858","Home Office","false","2018-02-02","<p>No Home Office Minister attended the Presidents Club Charity Dinner.</p>","Hastings and Rye","Amber Rudd","2018-02-02T14:25:43.167Z","http://data.parliament.uk/resources/829858/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-01-24","Home Office: Presidents Club","1","House of Commons","To ask the Secretary of State for the Home Department, whether any Ministers in her Department attended the Presidents Club Charity Dinner run by the Meller Educational Trust in an official capacity.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","124624"
"http://data.parliament.uk/resources/828752","Home Office","false","2018-01-30","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery.</p>","Hastings and Rye","Amber Rudd","2018-01-30T15:58:11.177Z","http://data.parliament.uk/resources/828752/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-01-23","Home Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings she had with her Department’s Chief Scientific Adviser between October and December 2017.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","124392"
"http://data.parliament.uk/resources/825598","Women and Equalities","false","2018-01-25","<p>I have met with Stonewall since my appointment as Minister for Women and Equalities and we discussed this report.</p><p>My officials also regularly engage with Stonewall on various matters associated with LGBT Policy, including how the Government can improve outcomes for transgender people.</p>","Hastings and Rye","Amber Rudd","2018-01-25T17:07:39.327Z","http://data.parliament.uk/resources/825598/answer","Biography information for Amber Rudd","31","Women and Equalities","Women and Equalities","2018-01-18","Stonewall","1","House of Commons","To ask the Minister for Women and Equalities, whether she or her officials have met representatives from Stonewall to discuss Stonewall's LGBT in Britain: Trans Report.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","123726"
"http://data.parliament.uk/resources/818014","Home Office","false","2018-01-08","<p>There will be a streamlined and digital process for EU citizens applying for settled status, that minimises the administrative burden and helps to ensure swift and successful applications. My Department is engaging frequently with representatives of EU citizens in the UK, so we can design a system that best addresses their needs. This includes guidance for the new scheme, which is being developed and will be published in due course.</p>","Hastings and Rye","Amber Rudd","2018-01-08T16:47:55.29Z","http://data.parliament.uk/resources/818014/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-01-08","Immigration: EU Nationals","1","House of Commons","What guidance and support her Department is providing to EU citizens on registering for settled status before the UK leaves the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","903117"
"http://data.parliament.uk/resources/818017","Home Office","false","2018-01-08","<p>At the end of September 2017, at the time of our last published data, 86,219 applications for limited leave to remain were under consideration by the Department.</p>","Hastings and Rye","Amber Rudd","2018-01-08T16:52:17.667Z","http://data.parliament.uk/resources/818017/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-01-08","Immigration","1","House of Commons","How many applications for leave to remain are under consideration by her Department.","false","Biography information for John Spellar","Warley","John Spellar","903121"
"http://data.parliament.uk/resources/810663","Home Office","false","2018-01-08","<p>The specific information you have requested is not currently published.</p><p>Published statistics on visa applications in the Family category can be found online at the following address: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662518/entry-visas1-jul-sep-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662518/entry-visas1-jul-sep-2017-tables.ods</a></p>","Hastings and Rye","Amber Rudd","2018-01-08T17:42:00.683Z","http://data.parliament.uk/resources/810663/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2017-12-21","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many parents have been (a) granted and (b) refused a visa to join their child with either refugee leave or humanitarian protection in the UK in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","121008"
"http://data.parliament.uk/resources/810664","Home Office","false","2018-01-08","<p>The Home Office does not record information in such a way to be able to report on the number of people seeking family reunion with extended family members in the UK and an individual cannot apply to be considered for family reunion under the exceptional circumstance arrangements. Instead, they would apply for Family Reunion under the Immigration Rules but, if they are refused under the Rules, the Home Office would then go on to consider whether there are exceptional circumstances.</p><p>As such, the figures for applications and visas issued under the Rules and under the exceptional circumstances arrangements are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total number of Family Reunion applications – age at the date of application -under 18</p></td><td><p>Total number of Family Reunion applications – age at date of application - over 18</p></td><td><p>Total number of Family Reunion visas issued (‘Family Other’ category)</p></td><td><p>Total number of Family Reunion visas issued under exceptional circumstances arrangements</p></td></tr><tr><td><p>2015</p></td><td><p>4,980</p></td><td><p>3,220</p></td><td><p>4,887</p></td><td><p>21</p></td></tr><tr><td><p>2016</p></td><td><p>4,811</p></td><td><p>3,701</p></td><td><p>6,098</p></td><td><p>49</p></td></tr><tr><td><p>2017 (up to 30 September 2017)</p></td><td><p>2,625</p></td><td><p>2,821</p></td><td><p>3,801</p></td><td><p>49</p></td></tr></tbody></table><p>All those issued a family reunion visa are granted leave to enter or remain in the United Kingdom, not asylum. The family reunion application process does not require an assessment of the applicant’s international protection needs. It is the family member in the UK that is required to have been granted refugee status or Humanitarian Protection.</p>","Hastings and Rye","Amber Rudd","2018-01-08T17:49:17.893Z","http://data.parliament.uk/resources/810664/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2017-12-21","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many people seeking family reunion with extended family members in the UK have (a) applied for and (b) been granted asylum in exceptional circumstances in each of the last three years.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","121009"
"http://data.parliament.uk/resources/810057","Home Office","false","2018-01-08","<p>An impact assessment was completed in early 2016 which considered the changes being made as part of the Immigration and Nationality Fees Order (2016), the details of which can be found via the following link:</p><p><a href="http://www.legislation.gov.uk/ukia/2016/33/pdfs/ukia_20160033_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2016/33/pdfs/ukia_20160033_en.pdf</a></p><p>We believe the current policy which requires payment of a fee for all applications for British Citizenship, meets our international obligations.</p><p>Article 32 does not prohibit charging fees to stateless individuals. The current cost of limited and indefinite leave to remain for those who enter the UK on a five-year route to settlement is approximately £4,750. We feel that waiving these fees for stateless individuals up to the point of settlement, but requiring a fee upon becoming a British citizen is fair.</p><p>Taking this approach does not mean that the entitlement to apply for citizenship is lost, but rather deferred, until the fee is affordable. Our current approach allows us to fulfil our convention obligations whilst reducing the burden on the UK taxpayer; therefore striking the right balance for all.</p>","Hastings and Rye","Amber Rudd","2018-01-08T17:46:01.69Z","http://data.parliament.uk/resources/810057/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2017-12-20","Refugees: British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of nationalisation fees on the UK's obligations  under Article 32 of the 1954 convention to facilitate the applications for British citizenship for stateless persons.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","120523"
"http://data.parliament.uk/resources/810179","Home Office","false","2018-01-08","<p>The Migration Advisory Committee’s (MAC) 2018 report will be published. The MAC publishes its reports at:</p><p><a href="https://www.gov.uk/government/organisations/migration-advisory-committee" target="_blank">https://www.gov.uk/government/organisations/migration-advisory-committee</a></p><p> </p>","Hastings and Rye","Amber Rudd","2018-01-08T17:40:52.577Z","http://data.parliament.uk/resources/810179/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2017-12-20","Migration Advisory Committee","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 December 2017 to Question 118914, whether the September 2018 report of the independent Migration Advisory Committee will be made available to Parliament upon completion.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","120645"
