"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862268","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>I have reprioritised my Department’s existing integration funding over the next two years to directly support the objectives of the new Integrated Communities Strategy Green Paper.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-27T16:03:17.17Z","http://data.parliament.uk/resources/862268/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, from which Departmental funding stream will the £50 million integration fund outlined by the Secretary of State on 14 March 2018, be allocated from.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132687"
"http://data.parliament.uk/resources/862279","Ministry of Housing, Communities and Local Government","false","2018-03-21","<p>The £50 million funding over the next two years supports the priorities set out in the strategy, including investment to support a new wave of the Community-based English language, the Integration Areas programme and establishing a new Integration Innovation Fund to stimulate and test innovative approaches to promoting integration. We will announce more details of how the funding is allocated following the consultation which closes on 6 June 2018.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-21T17:26:21.137Z","http://data.parliament.uk/resources/862279/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department’s press release of 14 March 2017, how much of the £50 million of funding allocated to support the new Integrated Communities Strategy will be used to expand English for Speakers of Other Languages teaching.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","132698"
"http://data.parliament.uk/resources/861162","Ministry of Housing, Communities and Local Government","false","2018-03-21","<p>We treat all hate crime with equal seriousness; there is no place for treating victims differently regardless of their race, religion, sexual orientation, disability or gender identity. Our funding of projects reflects this approach and that is why we fund a number of initiatives that combat hate crime across all five strands and do not allocate specific funding to target specific areas. Our work to combat religiously motivated hatred tackles anti-Muslim hatred and anti-Semitism, alongside hatred directed at any person or group based on their religion.</p><p>Since 2010 the Ministry of Housing, Communities and Local Government has provided £3.7 million to local projects to challenge hate crime. We expect to spend a further £1.5 million by March 2018. This includes support for programmes such as the Anne Frank Trust's Switch<br>Off Prejudice programme which encourages young people to consider the consequences of prejudice, persecution and discrimination, support for community organisations such as Tell MAMA and the Community Security Trust, and establishing the Hate Crime Support Group which networks organisations tackling hatred across all five protected categories to share best practice and offer the best support for victims.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-03-21T17:29:47.117Z","http://data.parliament.uk/resources/861162/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Discrimination: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department has allocated to tackle (a) Islamophobia, (b) sexual orientation discrimination and (c) antisemitism in each year since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","132311"
"http://data.parliament.uk/resources/861167","Ministry of Housing, Communities and Local Government","false","2018-03-21","<p>The Government recognises the harm caused by anti-Muslim views across all forms of media including print, broadcast and social media and our Hate Crime Action Plan makes clear our commitment to reducing this harm. We are working with The Society of Editors and the Independent Press Standards Organisation (IPSO) to improve journalists' understanding of minority groups and to devise training to help journalists gain a better understanding of Islam. We have also been instrumental in ensuring that four of the main internet service providers, Facebook, Google, Twitter and Microsoft, remove illegal hate speech including Islamophobic content from their platforms within 24 hours.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-21T17:25:38.247Z","http://data.parliament.uk/resources/861167/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Islam: Religious Hatred","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to prevent the growth of extreme anti-Muslim views in (a) print, (b) broadcast and (c) social media.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","132316"
"http://data.parliament.uk/resources/861273","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>The Department's English Housing Survey collects and publishes data on the average rent in the social and private rented sectors, this can be found at:</p><p><a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-headline-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-headline-report</a></p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-03-16T11:07:38.8Z","http://data.parliament.uk/resources/861273/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Rented Housing: Low Incomes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average cost of renting a property in (a) the social rented sector and (b) the private rented sector for households on low incomes in the latest period for which figures are available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","132422"
"http://data.parliament.uk/resources/861274","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>The Social Housing Green Paper will be a wide-ranging review of social housing in England.</p><p>Building more affordable homes is an absolute priority for this Government, and we have. announced an additional £2 billion funding for affordable housing in areas of acute affordability pressure, increasing our budget to over £9 billion for a range of affordable homes, including for social rent. As part of this funding, at Spring Statement the Chancellor announced an extra £1.67 billion for an additional 26,000 more affordable homes in London and we made it a condition that some must be social rent. We will also raise the Housing Revenue Account borrowing cap by a total of up to £1 billion in areas of high affordability pressure for councils who are ready to start building new homes.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-16T13:16:34.933Z","http://data.parliament.uk/resources/861274/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the social housing Green Paper is planned to include measures to increase the supply of social housing.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","132423"
"http://data.parliament.uk/resources/860536","Ministry of Housing, Communities and Local Government","false","2018-03-15","<p>The Government is committed to rebalancing the relationship between landlords and tenants to deliver a fairer, higher quality and more affordable private rented sector for all tenants. We will ban unfair letting fees and cap tenancy deposits to ensure that renters have more money in their pockets.</p><p>The single most important thing we can do to tackle affordability is to increase supply. That is why we have delivered over 346,000 new affordable homes since 2010, including 248,000 affordable homes for rent. This will help all tenants, including students, to afford the cost of renting properties.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-15T12:49:47.877Z","http://data.parliament.uk/resources/860536/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Private Rented Housing: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help students afford the cost of renting properties.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131893"
"http://data.parliament.uk/resources/860595","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The Ministry of Housing, Communities and Local Government publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. These are published at a local authority level. The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>England has a strong homelessness safety net, providing protection to the most vulnerable in our society so they always have a roof over their heads.</p><p>In 2011, we changed the law so that councils can place families in decent and affordable private rented homes. This now means homeless households should not have to wait as long for settled accommodation.</p><p>The law is also clear that households with dependent children should only be accommodated in Bed and Breakfast (B&amp;B) in an emergency and then for no longer than 6 weeks.</p><p>Our Homelessness Advice and Support Team, drawn from local authorities and the homelessness sector, is supporting councils throughout England and providing targeted challenge. There are some councils who are successfully reducing the number and length of time families are spending in B&amp;B accommodation; we expect areas in similar situations to follow their example.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-19T17:01:44.763Z","http://data.parliament.uk/resources/860595/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Bed and Breakfast Accommodation: Families","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, in how many instances local authorities have exceeded the six-week limit for using bed and breakfast accommodation for homeless families in the most recent 12 months for which data is available; and how many local authorities have so exceeded that limit in that same period.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","131952"
"http://data.parliament.uk/resources/860679","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The consultations on the short-term accommodation grant and sheltered housing model closed on Tuesday 23 January 2018.</p><p>We are now analysing the responses received and the Government will provide a full response in the early summer of 2018. In the meantime we will continue to work with providers and local government on the details of the proposed funding models.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-19T17:02:21.667Z","http://data.parliament.uk/resources/860679/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Housing Benefit: Refuges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 March 2018 to Question 130452, on Housing Benefit: Refuges, when his Department plans to respond to the feedback received through its short-term consultation which closed on 23 January 2018.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132036"
"http://data.parliament.uk/resources/860734","Ministry of Housing, Communities and Local Government","false","2018-03-15","<p>I am pleased to confirm that 77 projects have taken up our offer of a share of the £1.1 million top up funding and will receive their funding allocations on 22 March 2018. We will publish a full list of the recipients on gov.uk on 22 March 2018.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-15T16:09:01.867Z","http://data.parliament.uk/resources/860734/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Refuges","1","House of Commons","To ask the Minister for Housing and Homelessness, pursuant to the Answer of 20 February 2018 to Question 127168, on refuges, when her Department plans to announce the allocation of the £1.1million top-up funding.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","132091"
