"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/578606","Cabinet Office","false","2016-09-14","<p>Transparency data on Cabinet Office staffing can be found online at:</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-staff-and-salary-data-as-at-31-march-2016" target="_blank">https://www.gov.uk/government/publications/cabinet-office-staff-and-salary-data-as-at-31-march-2016</a></p>","Ipswich","Ben Gummer",,"2016-09-14T10:17:51.79Z","http://data.parliament.uk/resources/578606/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department work in the Propriety and Ethics team.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45707"
"http://data.parliament.uk/resources/578607","Cabinet Office","false","2016-09-14","<p>There are no unpaid special advisers in the Cabinet Office.</p>","Ipswich","Ben Gummer","45709","2016-09-14T10:23:54.097Z","http://data.parliament.uk/resources/578607/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-08","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department provide secretariat support to unpaid advisors.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45708"
"http://data.parliament.uk/resources/542088","Cabinet Office","false","2016-09-05","<p>The Policy Lab is currently collaborating with departmental policy teams on homelessness, work and health (including the Work &amp; Health Innovation Fund) and the future of rail. Policy Lab’s work is determined by departments, which approach them for support in employing the latest digital, design and data techniques to help address specific policy challenges.</p><p>There are six full time staff in the Policy Lab.</p>","Ipswich","Ben Gummer","43966","2016-09-05T08:33:48.333Z","http://data.parliament.uk/resources/542088/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-21","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what the current workstream priorities are of the Policy Innovation Policy Lab team.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43965"
"http://data.parliament.uk/resources/542089","Cabinet Office","false","2016-09-05","<p>The Policy Lab is currently collaborating with departmental policy teams on homelessness, work and health (including the Work &amp; Health Innovation Fund) and the future of rail. Policy Lab’s work is determined by departments, which approach them for support in employing the latest digital, design and data techniques to help address specific policy challenges.</p><p>There are six full time staff in the Policy Lab.</p>","Ipswich","Ben Gummer","43965","2016-09-05T08:33:48.413Z","http://data.parliament.uk/resources/542089/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-21","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff currently work in the Policy Innovation Policy Lab team.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43966"
"http://data.parliament.uk/resources/539489","Cabinet Office","false","2016-07-22","<p>If the Accelerate programme runs in future years, then the Cabinet Office will promote take-up of the programme through the intranet and will support disabled applicants through the Cabinet Office Disability Network.</p>","Ipswich","Ben Gummer",,"2016-07-22T10:01:20.377Z","http://data.parliament.uk/resources/539489/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 July 2016 to Question 42551, if he will take steps to improve take-up of the Accelerate programme by disabled members of staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43174"
"http://data.parliament.uk/resources/535472","Cabinet Office","false","2016-07-18","<p>Diversity and inclusion is a key priority for the Civil Service and for the Cabinet Office. The Executive Committee of the Cabinet Office recently commissioned work on a departmental diversity and inclusion strategy, which will be published this month. This strategy promotes a more inclusive culture in the department through key strands of work on leadership, declaration data, supporting those from under-represented groups and promoting the work of the employee diversity networks. A key aim of the strategy is to promote the advancement of those from all under-represented groups, including disabled members of staff.</p><p>The Cabinet Office promotes a number of cross Government talent schemes to disabled staff, to accelerate their promotion to Senior Civil Service roles. This includes Civil Service wide talent schemes such the Future Leaders Scheme (aimed at G6&amp;7 staff) and the Senior Leaders Scheme (aimed at SCS Pay Band 1). Additionally, it promotes development schemes aimed specifically at BAME and disabled staff including the Accelerate talent programme (for SCS) and the Positive Action Pathway (for staff below SCS).</p><p>The Cabinet Office has a well established Disability Network staffed by volunteers, which promotes and supports the work of employees with disabilities. In addition, the Cabinet Office recently created the The Disability Action Group, which is a sub-committee of the Cabinet Office Executive Committee and reports to the Permanent Secretary and the Director General Disability Champion on disability confidence and inclusion in the Cabinet Office. The group ensures civil service wide initiatives are acted upon and that our people with a disability are considered in any building, technology or change projects.</p>","Ipswich","Ben Gummer",,"2016-07-18T08:27:33.537Z","http://data.parliament.uk/resources/535472/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of how effective his Department has been in promoting the advancement of disabled members of staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42549"
"http://data.parliament.uk/resources/535475","Cabinet Office","false","2016-07-18","<p>The Accelerate scheme, launched in April 2016, is a new development programme for talented senior civil servants (SCS payband 1 and 2) from BAME backgrounds and those with a disability or long-term health condition. In the first cohort of the scheme, each department was allocated two spaces. The current number of Cabinet Office participants in the programme with either characteristic is too small to share, based on data protection and data sharing guidelines.</p><p> </p>","Ipswich","Ben Gummer",,"2016-07-18T08:35:16.66Z","http://data.parliament.uk/resources/535475/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many disabled members of staff in his Department are currently enrolled on the Accelerate talent programme.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42551"
"http://data.parliament.uk/resources/535478","Cabinet Office","false","2016-07-18","<p>Diversity and inclusion is a key priority for the Civil Service and for the Cabinet Office. The Executive Committee of the Cabinet Office recently commissioned work on a departmental diversity and inclusion strategy, which will be published this month. This strategy promotes a more inclusive culture in the department through key strands of work on leadership, declaration data, supporting those from under-represented groups and promoting the work of the employee diversity networks. A key aim of the strategy is to promote the advancement of those from all under-represented groups, including women and black and minority ethnic staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ipswich","Ben Gummer","42552","2016-07-18T08:31:36.873Z","http://data.parliament.uk/resources/535478/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to improve BME representation on the Board of his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42567"
"http://data.parliament.uk/resources/523392","Cabinet Office","false","2016-06-10","<p>The information requested is not held.</p>","West Suffolk","Matthew Hancock",,"2016-06-10T13:20:21.657Z","http://data.parliament.uk/resources/523392/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-07","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department have applied for special leave to carry out work for non-governmental departments in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","39680"
"http://data.parliament.uk/resources/522968","Cabinet Office","false","2016-06-14","<p>The published Cabinet Office Annual Report and Accounts (ARA) contains both the proportion of staff in the Cabinet Office that are (a) payroll and (b) non-payroll staff and the associated spend. The ARA for each financial year from 2010-11 to 2014-15 are available on gov.uk.</p><p>The 2015-16 will be published in due course.</p>","West Suffolk","Matthew Hancock","39376","2016-06-14T08:48:02.873Z","http://data.parliament.uk/resources/522968/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-06","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent on non-payroll staff in his Department in 2015-16.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","39463"
