"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041268","Department for Work and Pensions","false","2019-01-17","<p>Claimants only move from existing benefits to Universal Credit through natural migration when they experience a significant change in their circumstances that triggers a new claim to a benefit that Universal Credit replaces. Their entitlement is then calculated on the rules of their new benefit and their new circumstances. Transitional protection is designed to ensure those claimants who are moved onto Universal Credit without a change in circumstances receive the same level of entitlement to Universal Credit as they were entitled to on legacy benefits.</p><p> </p><p>As Universal Credit is simpler, the most recent estimates show that around 700,000 households will get entitlements they were not claiming under the legacy system, worth on average £285 per month.</p><p> </p><p>We have also introduced a number of measures to assist claimants during their transition to Universal Credit. Claimants who naturally migrate to Universal Credit can access a Universal Credit advance, which is worth up to 100 per cent of their indicative award and is available from the date of their claim. This advance is currently repayable over 12 months, but as announced in the 2018 Budget, from October 2021 the maximum repayment period will be extended to 16 months. Claimants may also be entitled to a two week Universal Credit Transitional Housing Payment. From July 2020 the Government is introducing a new two-week run on for income-related Employment and Support Allowance, Income Support and income-based Jobseeker’s Allowance.</p>","Reading West","Alok Sharma",,"2019-01-17T17:05:50.31Z","http://data.parliament.uk/resources/1041268/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to provide transitional protection to people that will naturally migrate to universal credit as a result of a change in circumstances.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","208310"
"http://data.parliament.uk/resources/1041269","Department for Work and Pensions","false","2019-01-22","<p>On 14 January 2019, we withdrew the draft Universal Credit (Managed Migration) Regulations 2018, and laid two new sets of regulations. The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 will allow the Department to begin the managed migration pilot phase. This pilot phase is to ensure that our systems and processes are working well. We have committed to reporting on our findings from the pilot before bringing forward legislation to continue with managed migration.</p><p> </p><p>The regulations for the pilot phase are subject to Parliamentary approval and will be debated and voted on in due course.</p>","Reading West","Alok Sharma",,"2019-01-22T17:15:28.673Z","http://data.parliament.uk/resources/1041269/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-14","Universal Credit (Managed Migration) Regulations 2018 ","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has to amend the Universal Credit (Managed Migration) Regulations 2018 after the conclusion of the 2019 test pilot.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","208311"
"http://data.parliament.uk/resources/1041271","Department for Work and Pensions","false","2019-01-22","<p>In the 2018 Autumn Budget, we committed to allowing DWP income-related legacy benefits to continue for two-weeks after a claim has been made to Universal Credit from July 2020. This measure will give around 1.1 million households a one-off gain of approximately £200 between 2020/21 and 2023/24.</p><p> </p><p>The Department has committed to supporting all claimants who are moved on to Universal Credit as part of the managed migration process. The draft regulations, currently before Parliament, will deliver on our commitment to provide transitional protection to those who are managed migrated onto Universal Credit without a change in their circumstances. The Department already offers a range of support to claimants who migrate to Universal Credit, such as advances worth up to 100 per cent of their indicative award. Claimants may also be eligible for the two-week Universal Credit Transitional Housing Payment.</p><p> </p><p>The Department will be introducing a Discretionary Hardship Payment to support those claimants who will be managed migrated as part of the pilot phase. The power for Discretionary Hardship Payments is broad and could be used to pay the equivalent of the two-week legacy run on to the 10,000 claimants who will be moved to Universal Credit as part of the piloting phase and who are in hardship on account of the absence of the run on. We will also have the discretion to make payments if any other issues related to managed migration have resulted in hardship.</p>","Reading West","Alok Sharma",,"2019-01-22T17:52:12.8Z","http://data.parliament.uk/resources/1041271/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Autumn Budget 2018, whether the Department has plans to bring forward the two week run-on of legacy benefits for the universal credit managed migration pilot.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","208313"
"http://data.parliament.uk/resources/1041274","Department for Work and Pensions","false","2019-01-17","<p>On 11 January 2019, Written Statement <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-11/HCWS1243/" target="_blank">HCWS1243</a> confirmed our plans for a pilot phase for the managed migration of 10,000 claimants from legacy benefits onto Universal Credit.</p><p> </p><p>The Department will proceed with care and attention to ensure that every single claimant moved accesses Universal Credit smoothly and receives the support they need during the transition. The draft regulations, which are currently before Parliament, contain provision to provide transitional protection to those who are moved through managed migration onto Universal Credit without a change in circumstances. This will ensure that these claimants receive the same level of entitlement to Universal Credit as they were entitled to on legacy benefits.</p><p> </p><p>The aim of the pilot is to ensure that claimants on all legacy benefits, with a range of differing characteristics are successfully migrated to Universal Credit. The Department is currently working closely with a wide and diverse range of stakeholders to design the managed migration process and we are considering our approach to the pilot, including which groups or individuals we might begin to migrate first.</p>","Reading West","Alok Sharma","208316","2019-01-17T17:13:42.727Z","http://data.parliament.uk/resources/1041274/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria her Department will use to select the 10,000 people for managed migration test phase.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","208315"
"http://data.parliament.uk/resources/1041276","Department for Work and Pensions","false","2019-01-17","<p>On 11 January 2019, Written Statement <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-01-11/HCWS1243/" target="_blank">HCWS1243</a> confirmed our plans for a pilot phase for the managed migration of 10,000 claimants from legacy benefits onto Universal Credit.</p><p> </p><p>The Department will proceed with care and attention to ensure that every single claimant moved accesses Universal Credit smoothly and receives the support they need during the transition. The draft regulations, which are currently before Parliament, contain provision to provide transitional protection to those who are moved through managed migration onto Universal Credit without a change in circumstances. This will ensure that these claimants receive the same level of entitlement to Universal Credit as they were entitled to on legacy benefits.</p><p> </p><p>The aim of the pilot is to ensure that claimants on all legacy benefits, with a range of differing characteristics are successfully migrated to Universal Credit. The Department is currently working closely with a wide and diverse range of stakeholders to design the managed migration process and we are considering our approach to the pilot, including which groups or individuals we might begin to migrate first.</p>","Reading West","Alok Sharma","208315","2019-01-17T17:13:42.773Z","http://data.parliament.uk/resources/1041276/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she plans to take to ensure that the 10,000 people selected for the universal credit managed migration test phase will not be worse off as a result of participation in that test phase.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","208316"
"http://data.parliament.uk/resources/1041283","Department for Work and Pensions","false","2019-01-17","<p>We have worked with HMRC and employers to ensure that they are aware of the actions they need to take to reflect an employee’s earnings. Guidance was issued to employers by HMRC in December on Real Time Information reporting obligations for payments made early over the festive period.</p><p> </p><p>The Department’s Universal Credit guidance for staff on earnings and the actions to take is regularly reviewed. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p>","Reading West","Alok Sharma",,"2019-01-17T17:21:27.817Z","http://data.parliament.uk/resources/1041283/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral answer of 7 January 2019 to Question 908384, Official Report, column 3, if she will published the updated guidance on real-time support for universal credit.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","208425"
"http://data.parliament.uk/resources/1041444","Department for Work and Pensions","false","2019-01-22","<p>The Department does not centrally collate this information on the reasons given for non-attendance by sanctioned claimants within its statistical datasets.</p><p> </p><p>Sanctions are only used in a small percentage of cases, and that is when people fail to meet their agreed commitments without good reason.</p><p> </p><p>We take a number of steps to make sure our decisions are fair. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma",,"2019-01-22T17:20:53.197Z","http://data.parliament.uk/resources/1041444/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-14","Social Security Benefits: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the reasons given for non-attendance by sanctioned claimants of (a) jobseekers allowance and (b) employment support allowance in (i) Lewisham Deptford constituency, (ii) the London Borough of Lewisham and (iii) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","208409"
"http://data.parliament.uk/resources/1039575","Department for Work and Pensions","false","2019-01-16","<p>Comprehensive guidance outlining eligibility for Universal Credit for EEA Nationals and the habitual residency test is available to all staff across the Jobcentre network. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p><p> </p><p>Eligibility for income-related (means-tested) social security benefits depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim income related benefit. And this is assessed through the Habitual Residence Test (HRT). DWP does not automatically provide other Government departments with information regarding an individual’s benefit claim. The Immigration (European Economic Area) Regulations 2016 and immigration decisions are the responsibility of the Home Office.</p><p> </p><p>The information requested about the proportion of EEA applicants refused Universal Credit, or asked to sit a habitual residency test is not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","207588 ; 207589 ; 207590 ; 207591","2019-01-16T14:57:03.617Z","http://data.parliament.uk/resources/1039575/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-11","Universal Credit: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department has given to Jobcentre staff on EEA Nationals’ entitlement to universal credit.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","207587"
"http://data.parliament.uk/resources/1039576","Department for Work and Pensions","false","2019-01-16","<p>Comprehensive guidance outlining eligibility for Universal Credit for EEA Nationals and the habitual residency test is available to all staff across the Jobcentre network. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p><p> </p><p>Eligibility for income-related (means-tested) social security benefits depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim income related benefit. And this is assessed through the Habitual Residence Test (HRT). DWP does not automatically provide other Government departments with information regarding an individual’s benefit claim. The Immigration (European Economic Area) Regulations 2016 and immigration decisions are the responsibility of the Home Office.</p><p> </p><p>The information requested about the proportion of EEA applicants refused Universal Credit, or asked to sit a habitual residency test is not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","207587 ; 207589 ; 207590 ; 207591","2019-01-16T14:57:03.677Z","http://data.parliament.uk/resources/1039576/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-11","Universal Credit: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department has issued to Jobcentre staff on when it is appropriate to ask that an EEA national sit a habitual residency test when applying for universal credit.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","207588"
"http://data.parliament.uk/resources/1039577","Department for Work and Pensions","false","2019-01-16","<p>Comprehensive guidance outlining eligibility for Universal Credit for EEA Nationals and the habitual residency test is available to all staff across the Jobcentre network. Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing this at regular intervals.</p><p> </p><p>Eligibility for income-related (means-tested) social security benefits depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim income related benefit. And this is assessed through the Habitual Residence Test (HRT). DWP does not automatically provide other Government departments with information regarding an individual’s benefit claim. The Immigration (European Economic Area) Regulations 2016 and immigration decisions are the responsibility of the Home Office.</p><p> </p><p>The information requested about the proportion of EEA applicants refused Universal Credit, or asked to sit a habitual residency test is not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","207587 ; 207588 ; 207590 ; 207591","2019-01-16T14:57:03.74Z","http://data.parliament.uk/resources/1039577/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-11","Universal Credit: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of EEA national applicants have been refused universal credit in each year for which information is available.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","207589"
