"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748099","Department for Culture, Media and Sport","false","2017-07-10","<p>Government is committed to building the resilience and independence of smaller charities. In recognition of this, the Office for Civil Society in England are providing a multi-year programme of fundraising training and support. The aim is to help small, local charities build their fundraising skills, knowledge and confidence through face-to-face training, intensive one-to-one advice sessions, skilled volunteering matches and webinars. The training will be provided at little or no cost and the providers will also develop and share fundraising training resources and toolkits to support small charities who might not be able to attend training.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:36:43.453Z","http://data.parliament.uk/resources/748099/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charities: Fundraising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department provides to small charities for fundraising training; and if she will increase the level of such support given.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2697"
"http://data.parliament.uk/resources/748100","Department for Culture, Media and Sport","false","2017-07-10","<p>Government is committed to supporting small charities to become more independent, resilient and sustainable. Examples of recent work include the announcement of a further three years of the Small Charities Fundraising Training Programme, our Local Sustainability Fund for small to medium sized organisations and work to explore the role of small charities in public services. The Government will continue to support small charities and will work with the sector to develop plans.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:20:49.657Z","http://data.parliament.uk/resources/748100/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has produced a long-term plan on providing support to build the capacity and resilience of smaller charities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2698"
"http://data.parliament.uk/resources/748153","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>The Government has taken action to reduce plastic waste and increase recycling, including:</p><ul><li><p>The UK Producer Responsibility (Packaging Waste) Regulations, which cover silage wrap and other plastic packaging found on farms, require obligated producers of packaging to ensure that a proportion of the packaging they handle is recovered and recycled. These regulations have resulted in a significant increase in recycling over the last decade, with recycling of packaging rising from around 46% in 2005 to 60% in 2015.</p></li><li><p>The Government introduced a 5p charge on single-use plastic carrier bags from 5 October 2015. So far the 5p charge has been effective in decreasing the distribution of plastic bags, contributing to a reduction in the number of plastic bags found in the open environment. The latest figures are due to be published by 31<sup>st</sup> July.</p><p> </p><p>The Government also published the first Litter Strategy for England on 10 April, setting out our intention to apply best practice in education, enforcement and infrastructure to deliver a substantial reduction in litter and littering behaviour within a generation. The common aim of all the actions in the Litter Strategy is to change the behaviour of those who currently feel that it is acceptable to drop any kind of litter, whether they are in an urban or rural environment. The Strategy can be found online at: <a href="https://www.gov.uk/government/publications/litter-strategy-for-england" target="_blank">https://www.gov.uk/government/publications/litter-strategy-for-england</a></p></li></ul>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-11T14:51:56.6Z","http://data.parliament.uk/resources/748153/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Plastics: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce and prevent plastic waste in the countryside.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2667"
"http://data.parliament.uk/resources/748154","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>Since his appointment, the Secretary of State has not discussed air quality with the Northern Ireland Assembly, which is not currently sitting. Defra officials are in regular contact with their counterparts in the Northern Ireland Department for Agriculture, Environment and Rural Affairs in relation to the development of the UK air quality plan for tackling nitrogen dioxide.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-11T15:02:02.62Z","http://data.parliament.uk/resources/748154/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Air Pollution: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Northern Ireland Assembly on air pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2670"
"http://data.parliament.uk/resources/748155","Department for Environment, Food and Rural Affairs","false","2017-07-10","<p>In May, the Government published a consultation on the draft UK air quality plan for tackling nitrogen dioxide. We are considering responses to the consultation and the final plan is due to be published by 31 July.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-10T13:50:13.053Z","http://data.parliament.uk/resources/748155/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce air pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2671"
"http://data.parliament.uk/resources/748157","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>We are taking action both to improve the status of bees and provide feeding and nesting habitat.</p><p> </p><p>We have established a pollinator monitoring and research partnership with research institutes and volunteer organisations to gather further data and improve our understanding of the status of pollinators in the UK.</p><p> </p><p>We are also working with farmers, business and conservation organisations to provide pollinator habitat on farmland, in urban areas and in gardens. On farmland, we have introduced a Pollinator and Wildlife Package to our Countryside Stewardship Scheme in England, to provide year-round habitat such as flower-rich field margins.</p><p> </p><p>Forty percent of all 2016 Countryside Stewardship Mid-Tier agreements are delivering the Pollinator and Farm Wildlife Package. Our monitoring for Countryside Stewardship gathers additional data on the benefits of these agreements for pollinators.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-11T15:11:59.423Z","http://data.parliament.uk/resources/748157/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Bees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that bee habitats are monitored and that bees can and do pollinate.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2679"
"http://data.parliament.uk/resources/748193","Department of Health","false","2017-07-07","<p>It is for local National Health Service commissioners to make decisions on whether to fund new treatments, taking into account National Institute for Health and Care Excellence guidance, available evidence and individual patient’s clinical circumstances.</p><p> </p><p>The future availability of any new or novel treatments would be subject to large scale clinical trials demonstrating the safety and efficacy of the treatment approach and subsequent assessments of its cost effectiveness for routine use.</p>","Winchester","Steve Brine","2017-07-07T09:56:28.037Z","http://data.parliament.uk/resources/748193/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Visual Impairment: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, when magnetic implants to improve eyesight will be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2707"
"http://data.parliament.uk/resources/748194","Department of Health","false","2017-07-07","<p>My Rt. hon. Friend the Secretary of State for Health is committed to ensuring that patients with mental health conditions can receive treatment as close as possible to where they live. Inappropriate out of area placements are unacceptable and the Government has set a target to eliminate these in non-specialist, acute mental health care by 2020/21.</p><p> </p><p>To support the delivery of this ambition, in October 2016 the Government put in place the first data collection to secure much-needed national transparency on the number of patients that are sent out of their local area for acute inpatient treatment.</p><p> </p><p>NHS England is using this new data to support local health systems to develop and deliver trajectories to eliminate inappropriate out of area placements.</p><p> </p><p>More than £400 million which has been made available for investment in mental health crisis resolution home treatment teams over the next four years, enabling them to provide 24/7 crisis response and intensive home treatment as a genuine alternative to admission where appropriate.</p><p> </p><p>Shared learning and best-practice advice on reducing out of area placements through improved system capacity management will be included in acute care commissioning guidance.</p>","Thurrock","Jackie Doyle-Price","2017-07-07T09:57:21.01Z","http://data.parliament.uk/resources/748194/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that mental health patients can receive treatment closer to where they live.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2708"
"http://data.parliament.uk/resources/748195","Department of Health","false","2017-07-11","<p>Good practice followed at five specialist sexual health clinics (SHCs) that saw a large fall in new diagnoses of HIV among gay and bisexual men will be promoted at other SHCs across the country. The practices include increasing the uptake of testing for all gay and bisexual men by promoting repeat testing among those at higher risk of HIV acquisition and the early commencement of treatment for those who are diagnosed.</p><p> </p><p>In addition to HIV testing at SHCs and self-sampling funded by local authorities Public Health England (PHE) has contracted HIV Prevention England to undertake a national programme of HIV prevention for high risk populations to promote key HIV prevention messages including HIV testing and safer sexual behaviours. PHE is also working with NHS England to clarify commissioning arrangements for treatment as prevention to accelerate this progress.</p>","Winchester","Steve Brine","2017-07-11T09:51:11.037Z","http://data.parliament.uk/resources/748195/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to continue the reduction in the number of HIV cases in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2709"
"http://data.parliament.uk/resources/748196","Department of Health","false","2017-07-12","<p>The Department is committed to improving maternity outcomes and experience of care for women and babies.</p><p> </p><p>In November 2015, my Rt. hon. Friend the Secretary of State announced a national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth by 2030. Action includes tackling issues of culture, leadership and learning, to improve safety in maternity units as well as the outcomes and experience of care for mothers and babies.</p><p> </p><p>The Our Chance campaign promotes advice about healthy pregnancy, highlighting the crucial risk factors during pregnancy and the postnatal period which may lead to adverse outcomes for mother and baby. In addition, the Avoiding Term Admission in Neonatal Units programme seeks to prevent the separation of mother and baby (except in cases with a compelling medical reason) and avoid admissions of full-term babies to neonatal units.</p><p> </p><p>The Department has invested £365 million from 2015/16 to 2020/21 in perinatal mental health services, and NHS England is leading a transformation programme to ensure that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p>","Ludlow","Mr Philip Dunne","2017-07-12T13:44:23.907Z","http://data.parliament.uk/resources/748196/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Antenatal Care","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the occurrence of post-natal illness.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2710"
