"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/458974","HM Treasury","false","2016-03-14","<p>No details of the number of employees receiving and companies offering Employee Shareholder Status shares are currently available. Similarly, no details of the effect of the tax relief are available.</p>","South West Hertfordshire","Mr David Gauke","2016-03-14T15:26:21.177Z","http://data.parliament.uk/resources/458974/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/458974/answer",,,,,"14","Treasury","CaTreasury","2016-03-09","Employee Ownership","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have taken up employee shareholder status tax relief in the most recent financial year for which figures are available; and what the effect of that relief was on revenue to the Exchequer in that year.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","30534"
"http://data.parliament.uk/resources/458977","HM Treasury","false","2016-03-14","<p>Total receipts from General Betting Duty, which includes duty paid on spread bets from financial and non-financial institutions is published here:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p>A separate breakdown for revenue accrued from financial spread betting is not available.</p>","East Hampshire","Damian Hinds","2016-03-14T17:36:01.197Z","http://data.parliament.uk/resources/458977/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/458977/answer",,,,,"14","Treasury","CaTreasury","2016-03-09","Betting: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what revenue accrued to the Exchequer from the financial spread betting gross profits tax in the most recent financial year for which figures are available.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","30533"
"http://data.parliament.uk/resources/453826","Foreign and Commonwealth Office","false","2016-03-01","<p>At the February European Council, the Government negotiated a new settlement giving the UK a special status in a reformed EU.</p><p>The Government's view is that the UK will be stronger, safer and better off remaining in a reformed EU. The UK does intend to pass domestic legislation where necessary to underpin this settlement, following a vote to remain in the EU in the referendum.</p>","Aylesbury","Mr David Lidington","2016-03-01T17:33:45.973Z","http://data.parliament.uk/resources/453826/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/453826/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/453826/answer/previousversion/47340","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-22","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to introduce legislative proposals related to the agreement reached on the UK's relationship with the EU at the European Council on 19 February 2016.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","27644"
"http://data.parliament.uk/resources/446986","Department for Business, Innovation and Skills","false","2016-02-01","<p>Student support for Higher Education in the UK is a devolved issue.</p><p> </p><p>Statistics showing the number of English applicants awarded Disabled Students’ Allowances (DSAs) are published annually by the Student Loans Company (SLC) in the Statistical First Release ‘Student Support for Higher Education in England’.</p><p><a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank"><em>http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</em></a></p><p> </p><p>We are only partway through the academic year 2015/16 and so published figures only provide an early indication of DSA support for the whole academic year.</p><p> </p><p>The changes being introduced in 2016/17 will apply to all students applying for DSAs for the first time from the 2016/17 academic year, and are intended to ensure that Higher Education Institutions are meeting their responsibilities to disabled students under the Equalities Act.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-02-01T15:34:41.037Z","http://data.parliament.uk/resources/446986/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/446986/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were (a) in receipt of the Disabled Students' Allowance (DSA) in 2015-16 and (b) affected by proposed changes to the DSA by constituent region of the UK.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","23766"
"http://data.parliament.uk/resources/427284","Department for Work and Pensions","false","2015-11-16","<p>Fraud and error is tackled within a number of areas across the Department. Specifically, the Fraud, Error and Debt Programme which commenced in June 2013 and delivers major change projects.</p><p>Spending on the Fraud, Error and Debt Programme for the 5 years between 2010/11 and 2014/15 was £300m, delivering savings of circa £2bn. Further savings in the region of £2.9bn are expected by the end of 2021- 2022.</p><p>In addition the Fraud and Error Service is a specialist organisation focused on identifying and correcting benefit fraud and the many Operational teams across the Department also play a critical role in preventing fraud and error occurring. The Department also provides financial incentives to Local Authorities with regard to identifying fresh initiatives to support the reduction of fraud and error in housing benefit.</p><p>To provide a breakdown of how much the Department spent in aggregate on tackling benefit fraud and error in the last five years would incur disproportionate costs and we have therefore not provided a breakdown.</p>","North Swindon","Justin Tomlinson","2015-11-16T15:27:53.493Z","http://data.parliament.uk/resources/427284/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/427284/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-09","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on tackling benefit fraud and error in each of the last five financial years.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","15652"
"http://data.parliament.uk/resources/427285","Department for Work and Pensions","false","2015-11-16","<p>We already use credit reference agency data in the Fraud and Error Service on a case by case basis to support investigations, for example once high suspicion has already been identified which could be via a Hotline allegation or staff referral for example. In debt recovery the use of credit reference agency data enables us to have more informed discussions with the debtor and to reach agreement on rates of repayment that are sustainable for the debtor and meet our needs.</p>","North Swindon","Justin Tomlinson","2015-11-16T15:36:19.803Z","http://data.parliament.uk/resources/427285/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/427285/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-09","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to work with credit reference agencies on addressing benefit fraud and error.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","15653"
"http://data.parliament.uk/resources/427287","Department for Work and Pensions","false","2015-11-16","<p>The current intention is for Local Authority powers to prosecute Housing Benefit cases to be turned off from 02 April 2016, at which time the Department for Work and Pensions Fraud and Error Service will assume overall responsibility, following the full implementation of the Single Fraud Investigation Service Project.</p>","North Swindon","Justin Tomlinson","2015-11-16T15:28:25.77Z","http://data.parliament.uk/resources/427287/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/427287/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-09","Housing Benefit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to transfer housing benefit fraud investigation powers from local authorities to national investigation service.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","15651"
"http://data.parliament.uk/resources/427289","Department for Work and Pensions","false","2015-11-16","<p>Overpayments in the benefit system have fallen to a record low of 1.8% for 2014-15.</p><br /><p>In 2013-14 total benefit expenditure excluding housing benefit was £140bn, of which the cost of benefit fraud was £0.77bn (0.55%). Similarly, Housing Benefit expenditure was £24.2bn, of which the cost of benefit fraud was £0.43bn (1.78%).</p><br /><p>In 2014-15 total benefit expenditure excluding housing benefit was £144bn, of which the cost of benefit fraud was £0.71bn (0.49%). Similarly, Housing Benefit expenditure was £24.3bn, of which the cost of benefit fraud was 0.59bn (2.43%).</p><br />","North Swindon","Justin Tomlinson","2015-11-16T15:19:07.04Z","http://data.parliament.uk/resources/427289/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/427289/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-09","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of benefit fraud in (a) 2014-15 and (b) 2013-14; and what proportion of total expenditure on housing benefit that cost represented in each of those years.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","15668"
"http://data.parliament.uk/resources/427290","Department for Work and Pensions","false","2015-11-16","<p>The 2014-2015 national statistics for fraud and error were published on 5 November 2015. We are committed to tackling fraud and error, and these figures show a reduction in total benefit fraud and error to the lowest ever level of 1.8%. There was a slight increase of 0.1% in the benefit fraud figure (from 0.7% in 2013-2014 to 0.8%).</p>","North Swindon","Justin Tomlinson","2015-11-16T15:23:45.3Z","http://data.parliament.uk/resources/427290/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/427290/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-11-09","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for increased benefit fraud in the last financial year.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","15669"
"http://data.parliament.uk/resources/420762","Home Office","false","2015-10-15","<p>Home Office Ministers and officials have meetings with a wide variety of organisations and individuals. Details of these meetings are published on the Cabinet Office website on a quarterly basis.</p><p>I would be happy to consider further engagement as appropriate.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-15T16:07:44.117Z","http://data.parliament.uk/resources/420762/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420762/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/420762/answer/previousversion/23525","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-10-12","Charities: Islam","1","House of Commons","To ask the Secretary of State for the Home Department, if she will meet representatives of the British Muslim charities sector to discuss concerns about the level of prejudice and unfair stigmatisation they may encounter in the course of their work; and if she will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","11422"
