"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837747","Department for Education","false","2018-02-20","<p>The department contracts with the charity Education and Employers Taskforce to deliver Inspiring Governance, a service to support recruitment in school governance by matching those who wish to be governors to school vacancies. The contract runs to the end of March 2020, and is worth £1 million per annum.</p><p> </p><p>There are no plans to increase funding to this programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-20T14:46:00.347Z","http://data.parliament.uk/resources/837747/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837747/answer",,,"60","Education","Education","2018-02-06","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, whether his Department has any plans to increase funding for the Inspiring Governance programme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","126778"
"http://data.parliament.uk/resources/837969","Department for Education","false","2018-02-14","<p>No girl should be held back from reaching her potential because of her background or gender; this is why our current Sex and Relationships Education guidance encourages schools to make adequate and sensitive arrangements to help girls cope with menstruation.</p><p> </p><p>Schools are best placed to identify and address the needs of their pupils, and have discretion over how they use their funding and can make sanitary products available to disadvantaged pupils if they identify this as a barrier to attainment or attendance. We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to almost £2.5 billion of additional funding this year alone. For students over 16, the 16-19 Bursary Fund can be used to support students from vulnerable groups and those who may face financial hardship to participate in education.</p><p>As a government, we are helping millions of families meet the everyday cost of living and keep more of what they earn. We are helping more people provide for themselves – with 3 million more people in work compared to 2010. We have introduced the National Living Wage, doubled free childcare to help support parents with the cost of bringing up children and cut income tax, leaving a basic rate taxpayer over £1,000 better off every year than in 2010. We also continue to spend around £90 billion a year supporting people including those who are out of work or on a low income.</p><p> </p><p>We strongly support cutting VAT to zero on sanitary products and that is why the Finance Act 2016 included legislation to make this happen. However, we cannot do this under current EU law, so we are charging five per cent VAT – the lowest possible rate. We’re awarding £15 million a year to women’s charities through the Tampon Tax Fund – equivalent to the amount of VAT raised from the sale of women’s sanitary products. In the current round of Tampon Tax Funding, we have identified period poverty as a sub-theme in the general programme and have welcomed applications which address this issue.</p>","Stratford-on-Avon","Nadhim Zahawi","127000","2018-02-14T15:03:05.613Z","http://data.parliament.uk/resources/837969/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837969/answer",,,"60","Education","Education","2018-02-06","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure all school students have access to sanitary products.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","126999"
"http://data.parliament.uk/resources/837970","Department for Education","false","2018-02-14","<p>No girl should be held back from reaching her potential because of her background or gender; this is why our current Sex and Relationships Education guidance encourages schools to make adequate and sensitive arrangements to help girls cope with menstruation.</p><p> </p><p>Schools are best placed to identify and address the needs of their pupils, and have discretion over how they use their funding and can make sanitary products available to disadvantaged pupils if they identify this as a barrier to attainment or attendance. We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to almost £2.5 billion of additional funding this year alone. For students over 16, the 16-19 Bursary Fund can be used to support students from vulnerable groups and those who may face financial hardship to participate in education.</p><p>As a government, we are helping millions of families meet the everyday cost of living and keep more of what they earn. We are helping more people provide for themselves – with 3 million more people in work compared to 2010. We have introduced the National Living Wage, doubled free childcare to help support parents with the cost of bringing up children and cut income tax, leaving a basic rate taxpayer over £1,000 better off every year than in 2010. We also continue to spend around £90 billion a year supporting people including those who are out of work or on a low income.</p><p> </p><p>We strongly support cutting VAT to zero on sanitary products and that is why the Finance Act 2016 included legislation to make this happen. However, we cannot do this under current EU law, so we are charging five per cent VAT – the lowest possible rate. We’re awarding £15 million a year to women’s charities through the Tampon Tax Fund – equivalent to the amount of VAT raised from the sale of women’s sanitary products. In the current round of Tampon Tax Funding, we have identified period poverty as a sub-theme in the general programme and have welcomed applications which address this issue.</p>","Stratford-on-Avon","Nadhim Zahawi","126999","2018-02-14T15:03:05.74Z","http://data.parliament.uk/resources/837970/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837970/answer",,,"60","Education","Education","2018-02-06","Children and Young People: Period Poverty","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to reduce period poverty among 14 to 21 year olds.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127000"
"http://data.parliament.uk/resources/838028","Department for Education","false","2018-02-14","<p>I refer the hon. member for Central Manchester to the answer I gave on 7 February 2018 to Question 126340: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-02/126340/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-02/126340/</a>.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-14T16:51:12.583Z","http://data.parliament.uk/resources/838028/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/838028/answer",,,"60","Education","Education","2018-02-06","Free Schools: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, how many times the Regional Schools Commissioner or her staff visited (a) Collective Spirit Free School in Oldham and (b) the Manchester Creative Studio in each year that those schools were in operation.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","127057"
"http://data.parliament.uk/resources/837334","Department for Education","false","2018-02-13","<p>It is not the Department for Education’s policy for all staff working in a nursery to have paediatric first aid (PFA) training. The statutory framework for the Early Years Foundation Stage (EYFS) says that there must be at least one person with a full PFA certificate available at all times. All newly qualified entrants to the early years workforce, who have completed a level 2 and/or level 3 early years qualification, must also have either a full or emergency PFA certificate within three months of starting work, to be included in the required staff to child ratios at level 2 or level 3 in an early years setting. The statutory framework for the EYFS can be found at: <a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-13T13:18:36.137Z","http://data.parliament.uk/resources/837334/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837334/answer",,,"60","Education","Education","2018-02-05","Pre-school Education: First Aid","1","House of Commons","To ask the Secretary of State for Education, whether it is his Department’s policy for all nursery staff to undertake compulsory paediatric first aid training.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","126453"
"http://data.parliament.uk/resources/837339","Department for Education","false","2018-02-13","<p>The costs of the Special Educational Needs and Disabilities leadership programme form part of the department’s contract with the Delivering Better Outcomes Together consortium, led by Mott MacDonald, with the Council for Disabled Children and the National Development Team for Inclusion. We are unable to provide a detailed breakdown of pricing within the contract, as the information is commercially in confidence.</p><p>A list of the local authorities and their partner organisations which have participated in the programme is attached.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-13T16:23:07.49Z","http://data.parliament.uk/resources/837339/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837339/answer","126458 - table.docx","A list of the LA & their partner organisations ","60","Education","Education","2018-02-05","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 18 January 2018 to Question 123606, on special education needs, how much was spent on the training and SEND leadership programme in the last two years; and which bodies and local authorities have been involved in that training.","false","Biography information for James Frith","Bury North","James Frith","126458"
"http://data.parliament.uk/resources/837344","Department for Education","false","2018-02-08","<p>Yes, the Education and Skills Funding Agency did request copies of invoices for related party transactions between the Academy Trust and Collective Community Partnerships as part of its fact-finding visit in August 2016.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-08T17:42:50.27Z","http://data.parliament.uk/resources/837344/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837344/answer",,,"60","Education","Education","2018-02-05","Collective Spirit Multi-Academy Trust","1","House of Commons","To ask the Secretary of State for Education, whether the Education and Skills Funding Agency requested Collective Spirit Multi Academy Trust to provide copies of invoices for related party transactions between the Academy Trust and Collective Community Partnerships either as part of its routine fact-finding review of Collective Spirit Free School in 2016 or otherwise.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","126463"
"http://data.parliament.uk/resources/837349","Department for Education","false","2018-02-08","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-08T17:39:59.667Z","http://data.parliament.uk/resources/837349/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837349/answer",,,"60","Education","Education","2018-02-05","Collective Spirit Multi-Academy Trust","1","House of Commons","To ask the Secretary of State for Education, how many (a) meetings (b) instances of correspondence and (c) telephone calls have there been between the Education Funding Agency and Collective Spirit Multi Academy Trust since that Trust was established.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","126468"
"http://data.parliament.uk/resources/837350","Department for Education","false","2018-02-08","<p>I will place a copy of applications from Collective Spirit Free School and Manchester Creative Studio in the Libraries of both Houses.</p><p> </p><p>Correspondence between the department and those organisations relating to the Trust is not readily available and could only be obtained at disproportionate cost.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-08T17:51:02.447Z","http://data.parliament.uk/resources/837350/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837350/answer",,,"60","Education","Education","2018-02-05","Collective Spirit Multi-Academy Trust","1","House of Commons","To ask the Secretary of State for Education, If he will place in the Library (a) the applications from (i) Collective Spirit Free School in Oldham and (ii) the Manchester Creative Studio to her Department for the establishment of the Collective Spirit multi academy trust and (b) correspondence between her Department and those organisations relating to that multi academy trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","126469"
"http://data.parliament.uk/resources/837351","Department for Education","false","2018-02-08","<p>No Minister from the department has met with Raja Miah.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-08T17:42:22.607Z","http://data.parliament.uk/resources/837351/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/837351/answer",,,"60","Education","Education","2018-02-05","Raja Miah","1","House of Commons","To ask the Secretary of State for Education, whether any Minister of his Department has met with Raja Miah, the founder of the Collective Spirit Academy Trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","126470"
