"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521930","Attorney General","false","2016-06-08","<p>I refer the Hon. Member to the answer given to questions 38811 and 38825 by my Hon. Friend the Minister for Constitutional Reform on the 8<sup>th</sup> June.</p><p> </p>","South Swindon","Robert Buckland","2016-06-08T16:17:02.017Z","http://data.parliament.uk/resources/521930/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/521930/answer",,,,,"88","Attorney General","Attorney General","2016-05-26","Attorney General: UK Membership of EU","1","House of Commons","To ask the Attorney General, if he will place in the Library copies of all letters, leaflets and other material from the Law Officers' Departments circulated to (a) stakeholders and (b) members of the public on the EU Referendum; what the costs of the production and distribution of that material has been since 1 January 2016; and what he estimates the cost of any further production and distribution of such material will be between 6 May 2016 and 23 June 2016.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","38810"
"http://data.parliament.uk/resources/521932","Department for Business, Innovation and Skills","false","2016-06-06","<p>The Department published an Equality Analysis in November 2015. Examples showing the impact for different levels of income can be found in Table 4, page 35 of this document:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf</a></p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:45:43.987Z","http://data.parliament.uk/resources/521932/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/521932/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the average effect on graduates (a) student loan repayments and (b) student loan balance of the changes to the loan repayment threshold announced in the 2015 Autumn Statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38722"
"http://data.parliament.uk/resources/521933","Department for Business, Innovation and Skills","false","2016-06-06","<p>There have been age-related rates in the minimum wage structure since its introduction in 1999. Setting different minimum wage rates according to the age of the worker helps to protect the employment prospects of younger workers.</p><p> </p><p>The provisions in the National Minimum Wage Act 1998 mean that employers are able to pay different rates to workers of different ages in line with the NMW Regulations 2015. The Equality Act 2010 has a specific exemption which ensures that employers are not vulnerable to age discrimination claims where they have paid their workers the NMW age-related rates.</p><p> </p><p>Leaving aside the NMW rates, any decisions on pay more generally, employment or other terms and conditions taken on the basis of age will need to be objectively justified by the employer.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-06-06T10:47:55.163Z","http://data.parliament.uk/resources/521933/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/521933/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Age: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has made an assessment of the implications for his Department's policies of the evidence by the Federation of Small Businesses to the National Minimum Wage Low Pay Commission Report Spring 2016, page 244, on age discrimination in recruitment.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","38726"
"http://data.parliament.uk/resources/521934","Department for Business, Innovation and Skills","false","2016-06-07","<p>I refer my hon. Friend to my right hon. Friend the Prime Minister's response of 25th May 2016 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-05-18/37198/" target="_blank">37198</a>. This information is not collated centrally by the Department.</p>","Orpington","Joseph Johnson","2016-06-07T13:25:19.747Z","http://data.parliament.uk/resources/521934/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/521934/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Department for Business, Innovation and Skills: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 May 2016 to Question 37198, how many of the leaflets entitled Why the Government believes that voting to remain in the European Union is the best decision for the UK have been returned to his Department; and what the postage cost to the Government has been of such returns.","true","Biography information for Tom Pursglove","Corby","Tom Pursglove","38765"
"http://data.parliament.uk/resources/521935","Department for Business, Innovation and Skills","false","2016-06-06","<p>As stated in the March 2016 Budget, the Government is continuing to prepare for the sale of the pre-2012 income contingent repayment (ICR) student loan book, with a first sale expected in 2016-17.</p><p> </p><p>The March 2016 Office for Budget Responsibility (OBR) Forecast estimated £2.4bn of sale proceeds in 2016-17 - this is an average based on Government’s central estimate of £12bn proceeds from a series of sales over a 5-year period up until 2020-21.</p><p> </p><p>A sale would not impact borrowers. Government would still finance student loans and continue to collect repayments through Her Majesty’s Revenue and Customs (HMRC) and the Student Loans Company (SLC). Purchasers would have no direct relationship with borrowers, and would have no power to amend the terms of repayment.</p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:50:04.63Z","http://data.parliament.uk/resources/521935/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/521935/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on plans to sell off student loans; and what recent estimate he has made of the amount of revenue expected to be raised by that sell off.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38764"
"http://data.parliament.uk/resources/521937","Department for Business, Innovation and Skills","false","2016-06-07","<p>The Trade Union Act establishes that the Government will commission an independent review of electronic balloting in trade union industrial action ballots within six months of the passing of the Act, which received Royal Assent on 4 May 2016.</p><p>The Government is currently considering the next steps before the launch of the independent review and will provide further details in due course.</p>","Grantham and Stamford","Nick Boles","2016-06-07T13:31:14.18Z","http://data.parliament.uk/resources/521937/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/521937/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Trade Unions: Electronic Voting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to section 4 of the Trade Union Act 2016, when he plans to commission an independent review of electronic balloting; and which organisations he plans to consult before preparing his response to that review.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","38758"
"http://data.parliament.uk/resources/521938","Department for Business, Innovation and Skills","false","2016-06-06","<p>The Student Loans Company (SLC) administers student loans for each of the UK Government Administrations. Information on the interest added to Income Contingent Repayment (ICR) loans in England is available by financial year in Table 1 of SLC’s Statistical First Release (SFR) ‘Student Loans in England’.</p><p> </p><p>The most recent version of the publication, covering the financial years 2012-13 to 2014-15 is available here:</p><p><a href="http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx" target="_blank">http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx</a>.</p><p> </p><p>Earlier editions are available here:</p><p><a href="http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx" target="_blank">http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx</a></p><p> </p><p>Information for individual entry cohorts could only be provided at disproportionate cost.</p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:52:06.817Z","http://data.parliament.uk/resources/521938/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/521938/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what interest has accrued on student loans taken out in each year since 2006.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38908"
"http://data.parliament.uk/resources/521940","Department for Business, Innovation and Skills","false","2016-06-06","<p>Companies House estimates that, in the Stafford parliamentary constituency area, the number of new companies started is as follows:</p><p>2014-15: 1,649</p><p>2015-16: 1,701</p><p>These figures are estimates because Companies House’s data is drawn from postcode areas and these can cross constituency boundaries.</p>","Broxtowe","Anna Soubry","2016-06-06T10:17:51.133Z","http://data.parliament.uk/resources/521940/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/521940/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","New Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new companies were started in Stafford constituency in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38837"
"http://data.parliament.uk/resources/521941","Department for Business, Innovation and Skills","false","2016-06-07","<p>UK companies have been required to keep a record of their people with significant control since the 6<sup>th</sup> of April and will be required to report this information to Companies House from 30<sup>th</sup> June.</p><p> </p>","Broxtowe","Anna Soubry","2016-06-07T10:45:59.79Z","http://data.parliament.uk/resources/521941/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/521941/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/521941/answer/previousversion/2068","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what date in June 2016 the UK's public central register of company beneficial ownership will be launched.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","38860"
"http://data.parliament.uk/resources/521942","Department for Business, Innovation and Skills","false","2016-06-06","<p>There are no official statistics estimating the productivity of workers by their age. Labour productivity as provided by the Office for National Statistics is only separately estimated by sector.</p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","2016-06-06T12:44:10.717Z","http://data.parliament.uk/resources/521942/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/521942/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Productivity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department assesses differences in productivity levels between workers aged under and over 25.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","38627"
