"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126994","Department for International Development","false","2019-05-29","<p>The UK Government’s approach to tackling modern slavery and trafficking in Pakistan is to reduce the permissive environment through community-based activities, and to strengthen the legislative framework for more effective prevention and control. Our programmes do not directly target specific sub groups of marginalised people eg; Christian women, but we do target marginalised communities from a range of disadvantaged backgrounds, including Christian women who are at risk of this terrible practice.</p>","Baroness Sugg","2019-05-29T15:41:03.74Z","http://data.parliament.uk/resources/1126994/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1126994/answer",,,"20","International Development","International Development","2019-05-15","Pakistan: Human Trafficking","2","House of Lords","To ask Her Majesty's Government, further to their assessment in the Department for International Development's Pakistan Report 2018 that there is a "significant modern slavery problem amongst the poor, minorities, women and children" in Pakistan and their policy to provide assistance to "target the poorest and most vulnerable", what steps they are taking to provide direct support to Christian women reportedly being trafficked to China as brides.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15755"
"http://data.parliament.uk/resources/1126995","Department for International Development","false","2019-05-29","<p>The AAWAZ II Programme will address a range of modern slavery issues, including child labour and forced and early marriage. An assessment of the programme’s effectiveness in addressing modern slavery has not yet been carried out as a range of activities are still under design. Once all baselines have been established the programme will be tracking progress through annual reviews and its monitoring and evaluation framework.</p>","Baroness Sugg","2019-05-29T15:48:43.327Z","http://data.parliament.uk/resources/1126995/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1126995/answer",,,"20","International Development","International Development","2019-05-15","Pakistan: Human Trafficking","2","House of Lords","To ask Her Majesty's Government, further to reports of a rise in number of Pakistani Christian girls being targeted by traffickers for exploitation in China, what assessment they have made of how the AAWAZ II Programme is (1) working effectively to minimise this trafficking stream, especially within the Punjab region, and (2) measuring its efficacy in reducing the prevalence of such trafficking within this targeted population group.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15756"
"http://data.parliament.uk/resources/1126996","Foreign and Commonwealth Office","false","2019-05-28","<p>We are aware of this case. The British Government regularly raises its concerns about discrimination against minority communities with the Pakistani Government at a senior level. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, during my visit to Islamabad in February.</p><p>At the UN Periodic Review of Pakistan's human rights record in November 2017, the UK called on Pakistan to strengthen protection of minorities and establish an independent National Commission for Minorities. The Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon","2019-05-28T14:40:54.603Z","http://data.parliament.uk/resources/1126996/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126996/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Pakistan: Higher Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the treatment of the Principal of the Edwardes College, Peshawar, and his family and the attempts to intervene in the administration of the College by the Khyber Pakhtunkhwa Governor on religious minorities and educational opportunities in Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15757"
"http://data.parliament.uk/resources/1126997","Ministry of Justice","false","2019-05-30","<p>The information requested is published on gov.uk and is provided in the tables attached with this answer.</p><p> </p><p>Following remand or sentencing, the Youth Custody Service (YCS) decides where children should be placed and this will be either at a secure training centre, secure children’s home or under-18 young offender institution (for young males only).</p><p> </p><p>The placement decision is based on the information provided by youth offending teams (YOTs). The YCS’s Placement Team will contact YOTs to make sure the needs, risks and circumstances of each young person has been taken into account.</p>","Lord Keen of Elie","2019-05-30T13:59:37.977Z","http://data.parliament.uk/resources/1126997/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1126997/answer","Table for HL15758.docx","Table for HL15758","54","Justice","Justice","2019-05-15","Secure Accommodation","2","House of Lords","To ask Her Majesty's Government how many criminal justice placements have been (1) available, and (2) filled, in secure children's homes in each month in each of the last three years.","false","Biography information for Lord German","Lord German","HL15758"
"http://data.parliament.uk/resources/1126998","Department for International Trade","false","2019-05-21","<p>As the Prime Minister set out during her visit to Africa last Summer, the Government is committed to seeing a step change in our relationship with Africa in order to drive forward trade and investment. The Africa Trade Services Unit was set up to act as the single point of contact for UK companies exporting to Africa. The Unit responds to all Africa trade enquiries, including those related to Gambia, and can support UK companies through the delivery of trade services.</p><p> </p><p>The UK remains committed to ensuring developing countries can reduce poverty through trading opportunities. The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences, which will grant duty-free, quota-free access to Least Developed Countries, including The Gambia.</p>","Viscount Younger of Leckie","2019-05-21T11:48:36.933Z","http://data.parliament.uk/resources/1126998/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1126998/answer",,,"202","International Trade","International Trade","2019-05-15","Overseas Trade: The Gambia","2","House of Lords","To ask Her Majesty's Government what actions they are  taking to increase the amount of trade between the UK and The Gambia.","false","Biography information for Lord German","Lord German","HL15759"
"http://data.parliament.uk/resources/1126999","Department for International Development","false","2019-05-29","<p>In 2017 (the most recent year for which statistics are available), The Gambia received £41.3 million from the UK aid budget, including £15.5 million of bilateral assistance and £25.8 million of UK attributed multilateral aid. The greatest focus of bilateral spending was on the health sector, with the largest share (£14m) spent through the Medical Research Council’s research facility in the country.</p>","Baroness Sugg","2019-05-29T15:49:30.623Z","http://data.parliament.uk/resources/1126999/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1126999/answer",,,"20","International Development","International Development","2019-05-15","The Gambia: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how much Official Development Assistance (ODA) is spent in The Gambia; and how that ODA is spent in that country.","false","Biography information for Lord German","Lord German","HL15760"
"http://data.parliament.uk/resources/1127000","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>The then Minister for Arts, Heritage and Tourism, Michael Ellis MP, had a useful bilateral meeting with his Gambian counterpart, Minister Hamat Bah, in the margins of a meeting of Commonwealth Ministers during the Edinburgh International Culture Summit last summer. They discussed a range of matters concerning the importance of tourism to the economy and future prosperity of The Gambia, and to the wider Commonwealth. The Government remains willing to explore all avenues of bilateral and multilateral cooperation, including with the Commonwealth institutions and UNESCO, to support the development of sustainable tourism in The Gambia, and more widely across Africa.</p><p>I welcome the Noble Lord’s recent meeting with President Barrow, and the efforts of the Commonwealth Parliamentary Association to strengthen democratic institutions in The Gambia and across the Commonwealth.</p>","Lord Ashton of Hyde","2019-05-29T13:27:56.28Z","http://data.parliament.uk/resources/1127000/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1127000/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Tourism: The Gambia","2","House of Lords","To ask Her Majesty's Government what plans they have to assist the development of the tourism sector in The Gambia.","false","Biography information for Lord German","Lord German","HL15761"
"http://data.parliament.uk/resources/1127001","Department for Transport","false","2019-05-29","<p>As a new rail line, HS2 will free up train paths on the existing railway which could be used to allow more freight to travel by rail. The freight operating companies will be able to apply for these additional paths in accordance with normal railway industry processes. The freight operators are independent commercial companies and the types of cargo, the tonnages and the routes will depend upon the demand that exists from their customers at that time. Any increase in the number of freight trains that results in a reduction in freight moved by road is likely to lead to a reduction in air pollution and greenhouse gases emissions.</p>","Baroness Vere of Norbiton","2019-05-29T13:14:06.77Z","http://data.parliament.uk/resources/1127001/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1127001/answer",,,"27","Transport","Transport","2019-05-15","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government when HS2 is (1) built to Birmingham, and (2) completed, what is their estimate of the tonnage of freight that could be diverted from the roads onto the existing south to north railways, over what period of years, and with what effect on air pollution and greenhouse gases.","false","Biography information for Lord Hylton","Lord Hylton","HL15762"
"http://data.parliament.uk/resources/1127002","Foreign and Commonwealth Office","false","2019-05-28","<p>​We have studied both the documentary film and report. Our position on the Kurdish issue is unchanged. Mr Öcalan, the leader of the Kurdistan Workers' Party, is in our view a convicted terrorist. We hope that a peace process can be resumed in the future and have provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue.</p><p>Regarding Mr Öcalan's imprisonment, we expect Turkey to respect its international obligations with regard to prison conditions. This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning prisoner association, isolation and access. When raising Mr Öcalan's case with the Turkish authorities, we have encouraged them to implement the recommendations made by the CPT following their visit to the prison in 2016. In this regard, we note the fact that Mr Öcalan was granted access to two lawyers on 2 May. We also note that the CPT paid a further visit to Imrali prison in mid-May, and that the Turkish Minister of Justice has this month lifted the court restriction on lawyers' visits to Imrali prison. We welcome these positive developments.</p>","Lord Ahmad of Wimbledon","2019-05-28T15:03:32.28Z","http://data.parliament.uk/resources/1127002/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127002/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the documentary film and report by the 2019 International Peace Delegation to Imrali, published on 25 March; and what conclusions, if any, they have drawn from that report and film.","false","Biography information for Lord Hylton","Lord Hylton","HL15763"
"http://data.parliament.uk/resources/1127003","Foreign and Commonwealth Office","false","2019-05-28","<p>​Her Majesty’s Government hopes that a peace process can be resumed in the future, and has provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue. We note Mr. Jónasson’s comments, and shall continue our support for legitimate and democratic Kurdish groups in Turkey.</p>","Lord Ahmad of Wimbledon","2019-05-28T14:59:32.407Z","http://data.parliament.uk/resources/1127003/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127003/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Turkey: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they made of the remarks made by Ögmundur Jónasson, former Minister of Justice in Iceland, at the 2019 International Peace Delegation to Imrali that serious human rights abuse in Turkey will not come to an end unless peace negotiations are resumed between Turkey and the leaders of the Kurds and other minority groups; and what steps they intend to take in response to those remarks.","false","Biography information for Lord Hylton","Lord Hylton","HL15764"
