"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973268","Department for Transport","false","2018-10-15","<p>The Crossrail 2 Independent Affordability Review, chaired by Mike Gerrard, has provided interim recommendations to the Secretary of State for Transport and Mayor of London this summer, including recommendations for further work to ensure the scheme taken forward is affordable. Further work is now being taken forward to inform the next steps for the project and complete the Review.</p><p> </p><p>Following the additional work, we expect to publish the findings of the Gerrard Review in due course.</p>","Orpington","Joseph Johnson","2018-10-15T10:50:10.22Z","http://data.parliament.uk/resources/973268/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-13","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the Crossrail 2 independent affordability review.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","174657"
"http://data.parliament.uk/resources/885224","Department for Transport","false","2018-04-24","<p>Currently, 5,400 people work in the Infrastructure Projects (IP) division. Last year, IP delivered £5.7bn of work nationally.</p><p> </p><p>Network Rail has committed to increasing efficiency and contestability, driving transformational change both internally and across the rail industry. The Department is working with Network Rail to look at the end to end process for the delivery of infrastructure projects in order to better meet passenger and customer requirements.</p>","Orpington","Joseph Johnson","2018-04-24T15:50:49.247Z","http://data.parliament.uk/resources/885224/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-17","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, how many Network Rail staff work for their Infrastructure Projects division; what the annual expenditure of that organisation is; and what assessment he has made of the competitiveness of that organisation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","136089"
"http://data.parliament.uk/resources/856139","Department for Transport","false","2018-03-12","<p>The coach industry responded to the government’s consultation on the draft UK Plan for Tackling Roadside Nitrogen Concentrations in 2017, and officials regularly meet with the Confederation of Passenger Transport to discuss air quality and connected issues.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-12T13:01:01.62Z","http://data.parliament.uk/resources/856139/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-06","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from the coach industry on the Government’s Air Quality Action Plan.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","131305"
"http://data.parliament.uk/resources/850269","Department for Transport","false","2018-03-06","<p>As part of the government’s commitment that transport spending across the country advances in lockstep, in partnership with Transport for London, we have established the Independent Affordability Review to further develop Crossrail 2, chaired by Mike Gerrard. It will cover:</p><p> </p><ul><li>Funding – assessing options for additional funding sources beyond those already proposed, the resilience of funding sources and the equity of funding proposals;</li><li>Finance – procurement approaches, stress testing financing options and improving clarity of financing policies; and,</li><li>Cost and Risk – assessing options to re-phase delivery and capital expenditure, reviewing scheme scope and value engineering opportunities.</li></ul><p> </p><p>We expect the review to conclude in summer 2018.</p>","Orpington","Joseph Johnson","2018-03-06T13:31:45.22Z","http://data.parliament.uk/resources/850269/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-26","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the (a) terms of references for and (b) identity of the Chairman of the independent review of Crossrail 2; and when that review will be required to report.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","129837"
"http://data.parliament.uk/resources/776065","Department for Transport","false","2017-10-31","<p><strong> </strong>We continue to explore all opportunities for private sector funding, including in rail schemes such as East West Rail and Crossrail 2.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-31T12:03:03.52Z","http://data.parliament.uk/resources/776065/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-23","Railways: Procurement","1","House of Commons","To ask the Secretary of State for Transport, if he will set out all the rail projects that Network Rail has (a) agreed in principle or (b) contracted in the last 12 months that have been jointly funded with the private sector.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","108958"
"http://data.parliament.uk/resources/776066","Department for Transport","false","2017-10-31","<p>The Department has commissioned a number of reports from First Class Partnerships on a variety of issues. Publication of any individual report will be considered in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-31T17:01:27.793Z","http://data.parliament.uk/resources/776066/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish any report his Department commissioned on railways from First Class Partnerships; and if he will make a statement.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","108932"
"http://data.parliament.uk/resources/776067","Department for Transport","false","2017-10-30","<p>The Airports Commission estimated that the potential costs of the surface access provision for a northwest runway at Heathrow were around £5bn but recognised that the finalised details, and therefore costs, would be determined as part of the statutory planning process.</p><p> </p><p>Heathrow Airport Limited have committed to meet the costs of any surface access proposals that are essential to deliver airport expansion including works on the M25, the A4 and the A3044.</p><p> </p><p>Where proposed surface access projects have wider beneficiaries, such as the Western Rail and Southern Rail proposals, the Government will consider funding a proportion based on benefits for airport users and other beneficiaries in line with our Aviation Policy Framework.</p><p> </p><p>The Government has been clear that as part of any planning application the promoter will need to set out in detail how it would achieve the environmental targets set out in the draft National Policy Statement as part of its plans for mitigating the impact of expansion.</p>","South Holland and The Deepings","Mr John Hayes","2017-10-30T16:25:43.48Z","http://data.parliament.uk/resources/776067/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-10-23","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of surface transport improvements to the rail and road network required for the expansion of Heathrow Airport to comply with environmental requirements set out in the final report of the Airports Commission, published in July 2015.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","108933"
"http://data.parliament.uk/resources/768194","Department for Transport","false","2017-10-18","<p>We continue to explore all opportunities for private sector funding, including in rail schemes such as East West Rail and Crossrail 2.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-18T11:19:45.093Z","http://data.parliament.uk/resources/768194/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-10","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, which new rail schemes to be jointly funded between Network Rail and the private sector his Department has assessed and analysed in the last 12 months.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","106880"
"http://data.parliament.uk/resources/768195","Department for Transport","false","2017-10-18","<p>We continue to explore all opportunities for private sector funding, including in rail schemes such as East West Rail and Crossrail 2.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-18T10:51:41.187Z","http://data.parliament.uk/resources/768195/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-10","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, how many new projects or schemes Network Rail has agreed to in the last 12 months which are to be jointly funded with the private sector; and which those projects or schemes are.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","106881"
"http://data.parliament.uk/resources/768196","Department for Transport","false","2017-10-18","<p>The Department is not aware of any report commissioned from First Class Partnerships on this issue.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-18T11:11:18.737Z","http://data.parliament.uk/resources/768196/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-10","Railways","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the report it commissioned from First Class Partnerships on the commissioning of new rail services; and if he will make a statement.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","106882"
