"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300682","Church Commissioners","false","2021-03-11","<p>Church of England schools remained open during the pandemic for key worker children and also, where possible, for those who are unable to study at home. All teachers and staff in Church schools who are providing teaching and care at this difficult time deserve our deep gratitude.</p><p>Church schools moved rapidly to provide online lessons and resources, looking after children of key workers and overseeing the distribution of free school meal vouchers and technology to make online education possible. The Church is also delighted to have partnered with the Oak National Academy to provide assemblies and weekly collective worship for parents who are home-schooling.</p><p>Many parishes and cathedrals, such as Wakefield Cathedral, donated laptops and equipment to vulnerable children, which enabled these young people to continue to engage in education from home during the pandemic.</p>","South West Bedfordshire","Andrew Selous",,"2021-03-11T16:42:29.697Z","http://data.parliament.uk/resources/1300682/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1300682/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-09","Remote Education","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the church has taken to provide support for the teaching of children at home during the covid-19 lockdown.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165539"
"http://data.parliament.uk/resources/1300683","Church Commissioners","false","2021-03-12","<p>The majority of the Church Commissioners rural estate is tenanted via secure long term agreements. Agreements that were drawn up after 1995 often include a combination of clauses which encourage regenerative agriculture and good stewardship of our landholdings, prohibit the removal of topsoil and the spraying and removal of hedgerows, require watercourses to be kept clear and ensure hedges are maintained.</p><p>The Church Commissioners are currently undertaking a natural capital assessment of our assets, and through this, the Commissioners hope to identify land across our estates that might be suitable for tree planting.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2021-03-12T16:06:25.203Z","http://data.parliament.uk/resources/1300683/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1300683/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1300683/answer/previousversion/89455","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-03-09","Church of England: Land","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the church is taking to encourage (a) regenerative agriculture, (b) more treeplanting and (c) good stewardship of hedgerows across its rural estates.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165540"
"http://data.parliament.uk/resources/1300684","Church Commissioners","false","2021-03-11","<p>The General Synod of the Church of England, at its meeting in February 2020, committed the Church of England to reach carbon net zero' by 2030. This year the Church of England's National Institutions have reviewed their Energy Footprint Tool, which enables parishes and cathedrals to monitor their carbon usage. The tool was launched in 2020, and it has been used by over 5,000 churches so far. More information can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fnews-and-media%2Fnews-and-statements%2Fone-year-church-moves-forward-carbon-reduction-target&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C2fecb0aea8b0486dc14d08d8e4aaf14e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637510772130383752%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hjZV%2BTJS%2Fv71DHHMIwbrmmgPneTs5AB4Mswf5S5Emks%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/news-and-media/news-and-statements/one-year-church-moves-forward-carbon-reduction-target</a></p><p>The Church of England Pensions Board is a member of the Institutional Investors Group on Climate Change (IIGCC). This week the investor group has launched the 'Net Zero Investment Framework' following a period of industry-wide consultation. The framework will enable investors to maximise their contribution to the decarbonisation of the global economy and tackle climate change. More information can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fnews-and-media%2Fchurch-england-pensions-board-commits-global-net-zero-investment-framework&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C2fecb0aea8b0486dc14d08d8e4aaf14e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637510772130383752%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=9GFX2CSchezedCXPFnQ9cEZd90hc53W3PIuD%2BGvPYEU%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/news-and-media/church-england-pensions-board-commits-global-net-zero-investment-framework</a></p><p>The Church Commissioners are committed to reaching a net-zero portfolio in 2050, and the Church of England's National Investing Bodies joined the UN Net Zero Asset Owner Alliance in 2020. More detail about the alliance can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fnews-and-media%2Fnews-and-statements%2Fchurch-england-national-investing-bodies-join-un-convened-net&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C2fecb0aea8b0486dc14d08d8e4aaf14e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637510772130393746%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=pPg4l%2Fg5XHe6mkSpBmL6wY6Pa4Ji1GbKb%2B22hApwNIY%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/news-and-media/news-and-statements/church-england-national-investing-bodies-join-un-convened-net</a></p><p>The Church Commissioners have instituted further climate-related investment restrictions to capture companies with significant greenhouse gas emissions but are not taking their responsibilities seriously to assist with the transition to a net-zero emissions economy. The Commissioners are also setting our first interim emissions reduction target as members of the Net Zero Asset Owner Alliance, working with our public equities managers to achieve it.</p>","South West Bedfordshire","Andrew Selous",,"2021-03-11T16:45:17.357Z","http://data.parliament.uk/resources/1300684/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1300684/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-09","Church of England: Greenhouse Gas Emissions","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the church is taking to reduce its greenhouse gas emissions ahead of COP26.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165541"
"http://data.parliament.uk/resources/1300697","Home Office","false","2021-03-16","<p>Increased asylum intake, alongside measures taken to deal with the coronavirus pandemic, has meant that the Home Office has had to deal with growing demand for asylum support and accommodation services.</p><p> </p><p>We recognise that hotel accommodation, as a method to deal with increased intake and temporary COVID measures can only ever be a short-term solution to meet our immediate statutory need.</p><p> </p><p>We have set up a recovery programme to work with our accommodation providers to procure sufficient dispersed accommodation so that we can eliminate the use of hotel contingency accommodation. Our accommodation providers are also working to maximise procurement opportunities throughout the UK. However, we can only do that where Local Authorities agree to us procuring accommodation.</p><p> </p><p>We remain committed to working collaboratively with communities and stakeholders and are doing our utmost to ensure those affected by decisions regarding asylum accommodation are properly consulted, despite the challenges posed by the coronavirus pandemic.</p>","Croydon South","Chris Philp",,"2021-03-16T15:06:51.677Z","http://data.parliament.uk/resources/1300697/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1300697/answer",,,,,"1","Home Office","Home Office","2021-03-09","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for the closure of initial asylum hotel accommodation; and what the timescale of the notice period will be for residents and local authorities to be notified of such closures.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","165588"
"http://data.parliament.uk/resources/1300698","Home Office","false","2021-03-16","<p>Initially, there was a temporary suspension on in-person reporting for those who would otherwise be required to report, which was applied from 17 March 2020. Following the introduction of large-scale testing and a reduction in the rates of transmission, and in light of the scientific advice as to the measures that could be implemented to enhance public safety, reporting centres then re-opened, initially through two pilot schemes commencing on 20 July 2020, and then through other centres. COVID-19 risk assessments and safe systems of working were introduced, together with other safety measures, including, where appropriate, an adjustment of the time slots for reporting.</p><p>As a result of further national restrictions in January 2021 and November, the Home Office’s approach was reviewed and revised, as reflected in the latest COVID-19 interim guidance, “Reporting and offender management – interim guidance” (Version 2.0, 25 January 2021).</p><p>Significant changes have been made to bail conditions, and in particular to reporting requirements, in light of the evolution of the current pandemic. We continue to monitor closely and react accordingly to the government’s response to COVID-19 variants and any future local or national restrictions implemented as a result. At present we remain in a state of national lockdown, and our current approach to in-person reporting remains appropriate for this level of restriction on movement.</p><p>Currently only individuals within four priority cohorts are expected to report in-person at reporting centres, or in some locations Police stations, these groups are categorised as:</p><ul><li>foreign national offenders (FNOs)/High Harm/Special Immigration Appeals Commission (SIAC) or other security cases. Persons who are on Restricted Leave.</li><li>those who have shown a willingness to return home voluntarily and where reporting will aid the process of return.</li><li>those who have not returned home and who have not engaged with our Voluntary Return programme – including delivery of a Detention on Reporting (DOR).</li><li>those identified for removal.</li></ul><p>The position is kept under on-going review, having regard to public health considerations as well as the public interest in the maintenance of immigration control.</p>","Croydon South","Chris Philp",,"2021-03-16T15:41:06.827Z","http://data.parliament.uk/resources/1300698/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1300698/answer",,,,,"1","Home Office","Home Office","2021-03-09","Migrants: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 February 2021 to Question 148830, on Immigrants: Coronavirus, whether in-person reporting requirements at Patchway Police Centre in Bristol have been changed in response to public heath considerations relating to the outbreak of the Brazilian variant of covid-19 in South Gloucestershire.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","165589"
"http://data.parliament.uk/resources/1300706","Department for Work and Pensions","false","2021-03-15","<p>The Government’s economic response to the COVID-19 outbreak has been widely reported on and the Department has worked through external media channels to ensure we informed the largest possible audience as welfare-related decisions were made.</p><p> </p><p>DWP benefit and pension rates for 2021 to 2022 are published on GOV.UK at: <a href="http://www.gov.uk/government/publications/benefit-and-pension-rates-2021-to-2022" target="_blank">www.gov.uk/government/publications/benefit-and-pension-rates-2021-to-2022</a> And, following the necessary legislation being laid, to reflect the decision announced in the Budget to extend the temporary uplift in the Standard Allowance for a further six months, this will be updated.</p><p> </p><p>Additionally, at the end of each monthly assessment period, all Universal Credit claimants have access to a statement which includes information surrounding the rate of Standard Allowance awarded.</p>","Colchester","Will Quince",,"2021-03-15T17:22:45.487Z","http://data.parliament.uk/resources/1300706/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1300706/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-03-09","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what written communications her Department has had with claimants of universal credit advising those claimants that the £20 uplift to that benefit is a temporary measure during the covid-19 outbreak.","false","Biography information for David Linden","Glasgow East","David Linden","165649"
"http://data.parliament.uk/resources/1300740","Department of Health and Social Care","false","2021-03-16","<p>We plan to establish a further 112 mental health support teams in 2021/22 and we will announce the areas in which they will be located in due course. Once established, this will bring the total number of mental health support teams to around 400, which we estimate will be available to three million children and young people or around 35% of pupils in England by 2023.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-16T15:18:01.337Z","http://data.parliament.uk/resources/1300740/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1300740/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-09","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the allocation of an additional £79 million to children and young people’s mental health services in 2021-22, how many areas will get Mental Health Support Team help; and what proportion of those areas are planned to have that help in place by April 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","165486"
"http://data.parliament.uk/resources/1300746","Ministry of Defence","false","2021-03-16","<p>The table below shows the Trade Trained Regular strength of English, Scottish, Welsh, and Irish Infantry and Royal Armoured Corps regiments, and Infantry Gurkha strength as at 1 January 2021.</p><p> </p><table><tbody><tr><td><p>English</p></td><td><p>10,440</p></td></tr><tr><td><p>Scottish</p></td><td><p>3,060</p></td></tr><tr><td><p>Welsh</p></td><td><p>1,540</p></td></tr><tr><td><p>Irish</p></td><td><p>1,080</p></td></tr><tr><td><p>Royal Gurkha Rifles</p></td><td><p>1,690</p></td></tr></tbody></table><p> </p><p> </p><p>Table notes:</p><p> </p><ol><li>The above figures are for Infantry and RAC only and include all members within the regiment regardless of whether they are serving at regimental duty.</li><li>Figures provided are for Trade Trained Regular and Infantry Gurkhas only and the figures do not include Reserves.</li><li>Regimental data has been provided as opposed to battalion, in order to capture the c.4200 who are not working at regimental duty.</li><li>All Officers of Paid Rank Colonel and above are included in Staff regardless of late Arm/Corps and have therefore been excluded from the figures.</li><li>The above Regular figures only include those regiments that are considered English, Scottish, Welsh or Irish. Those who are not associated to a specific country are not included.</li><li>All other regiments within the RAC are not wholly related to any one country due to historical mergers.</li><li>The Royal Gurkha Rifles figure includes both GURTAM and Regular Army Officers.</li><li>Figures have been rounded to 10 for presentational purposes, numbers ending in ‘5’ have been rounded to the nearest multiple of 20 to present systematic bias.</li></ol><p> </p><p> </p><p> </p>","Wells","James Heappey",,"2021-03-16T10:12:37.937Z","http://data.parliament.uk/resources/1300746/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1300746/answer",,,,,"11","Defence","Defence","2021-03-09","Army","1","House of Commons","To ask the Secretary of State for Defence, what the strength is of each (a) English, (b) Scottish, (c) Welsh, (d) Irish and (e) Gurkha battalion.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","165484"
"http://data.parliament.uk/resources/1300765","Department for Transport","false","2021-03-16","<p>The UK’s eight newly established Freeports will be national hubs for international trade, innovation and commerce, regenerating communities across the UK. Government will ensure that the UK’s high standards with respect to workers’ rights will not be compromised – like any other business in the UK.</p><p> </p><p><strong> </strong></p>","Witney","Robert Courts",,"2021-03-16T15:21:10.97Z","http://data.parliament.uk/resources/1300765/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1300765/answer",,,,,"27","Transport","Transport","2021-03-09","Freeports: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the Humber Freeport on the employment conditions of seafarers employed by P&O Ferries on ferry routes between Hull and the Netherlands.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","165508"
"http://data.parliament.uk/resources/1300766","Department for Transport","false","2021-03-16","<p>Freeports will bring together ports, local authorities, businesses and other key local stakeholders to achieve a common goal of shared prosperity and opportunity for their regions. This is likely to increase jobs in the Humber region, including seafarer jobs due to greater shipping activity.</p>","Witney","Robert Courts","165513","2021-03-16T15:28:39.33Z","http://data.parliament.uk/resources/1300766/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1300766/answer",,,,,"27","Transport","Transport","2021-03-09","Freeports: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the Humber Freeport on seafarer jobs in (a) Hull and (b) the Humber region.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","165509"
