"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1459823","Department for Education","false","2022-04-27","<p>Since the start of the COVID-19 pandemic, the department has delivered over 1.95 million laptops and tablets to schools, trusts, local authorities, and further education providers for disadvantaged children and young people. This is part of a £520 million government investment to support access to remote education and online social care services.</p><p>The laptops and tablets distributed through the department are owned by schools, trusts, local authorities, or further education providers who can lend these to children and young people who need them the most. These laptops and tablets are an injection of support on top of an estimated 2.9 million already owned by schools before the start of the COVID-19 pandemic. These devices are intended to give schools the flexibility to provide remote education support and can continue to be used in the longer term either in the classroom or from home.</p>","Worcester","Mr Robin Walker",,"2022-04-27T11:39:36.583Z",,"http://data.parliament.uk/resources/1459823/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1459823/answer",,,,,"60","Education","Education","2022-04-22","Pupils: Computers","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of school children that do not have a personal laptop or tablet.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","157561"
"http://data.parliament.uk/resources/1452118","Department for Education","false","2022-04-01","<p>Since September 2020, all courses offered by initial teacher training (ITT) providers have been aligned to a mandatory core content framework (CCF), which was published in November 2019. The framework sets out a minimum entitlement for all trainee teachers.</p><p>Evidence shows that teacher quality is the most important factor within schools in improving outcomes for all children, particularly those from a disadvantaged background, or for those with additional needs. The CCF is therefore key to the government’s plans to improve school standards for all.</p><p>The CCF is based on the best peer-reviewed evidence about what works and is designed to emphasis the importance of high quality teaching. The framework therefore deliberately does not detail approaches specific to particular needs, but what makes the most effective teaching. The department expects ITT providers and their partners to continue to tailor their curricula to the needs of their trainees and the children in the schools where they train and will work, which may include pupils with specific speech, language and communication needs.</p><p>Additionally, courses must continue to be designed so that trainee teachers can demonstrate that they meet the Teachers’ Standards at the end of their course, including standard 5, which is clear that teachers must have an understanding of the needs of all pupils, including those with special educational needs.</p><p>In July 2021 we published the government response to the ITT Review which set out new quality requirements for all ITT from September 2024 and the government's aim to ensure that all trainee teachers experience consistently high-quality ITT that incorporates the ITT Core Content Framework in full.</p><p>This week, the department published the Special Educational Needs and Disabilities and Alternative Provision Green Paper for full public consultation. These proposals set out a system that offers children and young people the opportunity to thrive, with access to the right support, in the right place, and at the right time, so they can fulfil their potential and lead happy, healthy and productive adult lives.</p>","Worcester","Mr Robin Walker",,"2022-04-01T15:36:55.66Z",,"http://data.parliament.uk/resources/1452118/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1452118/answer",,,,,"60","Education","Education","2022-03-17","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the upcoming SEND Review and Green Paper, what assessment he has made of the potential merits of revising the Initial Teacher Training framework to ensure that all teachers are equipped to teach children with (a) speech, language and communication needs and (b) other special educational needs.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","141963"
"http://data.parliament.uk/resources/1416311","Department for Education","false","2022-02-02","<p>The department remains committed to a form of local authority register for children not in school and we intend to legislate for it at a suitable opportunity. We will set out further details in the government response to the ‘Children Not in School’ consultation, which we will publish in coming weeks.</p>","Worcester","Mr Robin Walker",,"2022-02-02T16:36:09.823Z",,"http://data.parliament.uk/resources/1416311/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1416311/answer",,,,,"60","Education","Education","2022-01-25","Home Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the Government’s response to the Education Committee’s Third Report on Strengthening Home Education, published on 26 October 2021, if he will bring forward legislative proposals to create a statutory register including home educated children, based on the Government's response to the Committee’s report.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","111552"
"http://data.parliament.uk/resources/1403466","Department for Education","false","2022-01-20","<p>The data required to answer this question was collected in the Autumn school census. It is currently being collated for pre-announced publication in March 2022 in the following National Statistics release: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/pupil-absence-in-schools-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/pupil-absence-in-schools-in-england</a>.</p><p> </p>","Worcester","Mr Robin Walker",,"2022-01-20T13:24:38.45Z",,"http://data.parliament.uk/resources/1403466/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1403466/answer",,,,,"60","Education","Education","2022-01-17","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of children who were absent for at least 50 per cent of possible lessons in summer term 2021.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","105476"
"http://data.parliament.uk/resources/1403467","Department for Education","false","2022-01-20","<p>To date, 5 attendance advisers have been appointed by the department. During their first wave of work, they will be collectively supporting 15 multi-academy trusts and 20 local authorities.</p>","Worcester","Mr Robin Walker",,"2022-01-20T13:29:43.26Z",,"http://data.parliament.uk/resources/1403467/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1403467/answer",,,,,"60","Education","Education","2022-01-17","Pupils: Attendance","1","House of Commons","To ask the Secretary of State for Education, how many government attendance advisors have been appointed as of 17 January 2022; and how many schools are each of those advisers supporting.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","105477"
"http://data.parliament.uk/resources/1403468","Department for Education","false","2022-01-24","<p>Regular attendance at school is vital for children’s education, wellbeing, and long-term development.</p><p>My right hon. Friend, the Secretary of State for Education, recently established an Attendance Alliance of national leaders from education, children’s social care and allied services to work together to raise school attendance and reduce persistent absence.</p><p>The Alliance has pledged to take a range of action to remove barriers preventing children attending school. This includes work by Rob Tarn, CEO of the Northern Education Trust, a multi-academy trust serving areas with high levels of disadvantage, to work with other trust leaders to identify and disseminate best practice for reducing persistent absence across schools through a range of webinars, case studies and videos which we will be publishing over the coming weeks.</p><p>We also welcome the Children’s Commissioner’s focus and investigation on children regularly missing school. The Children’s Commissioner pledged to do this work at the inaugural meeting of the Alliance in December 2021. The Commissioner’s Office are updating us on their progress which will be reported back to the Alliance.</p><p>The department is also committed to a form of register for children not in school. This will help local authorities undertake their existing duties to ensure children receive a suitable education and help safeguard all children who are in scope. We will set out further details on this in the government response to the ‘children not in school’ consultation, which we will publish in the coming weeks.</p><p>We continue to make clear that schools and local authorities should identify children who are persistently absent or at risk of persistent absence and develop plans to support them to return to regular education.</p>","Worcester","Mr Robin Walker",,"2022-01-24T11:31:59.443Z",,"http://data.parliament.uk/resources/1403468/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1403468/answer",,,,,"60","Education","Education","2022-01-17","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, what steps the Department is taking to ensure that the estimate 100,000 children who have become severely absent from school following covid-19 lockdowns are returned to the classroom.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","105478"
"http://data.parliament.uk/resources/1386204","Department for Education","false","2021-12-14","<p>The National Tutoring Programme is on track to reach hundreds of thousands more pupils this year, as part of a significant expansion to give schools more flexibility to deliver tutoring that works for them and families, and ensure no child is left behind.</p><p>We have set high standards for the programme and feedback from schools shows the positive impact it is having in helping pupils to catch up.</p><p>Randstad Education was awarded the contract to run the Tutoring Partner and Academic Mentors element of the National Tutoring Programme for the 2021/22 academic year, following an open competition in line with government procurement regulations.</p><p>We are working closely with Randstad to build on the successes of year 1. The delivery and performance of the National Tutoring Programme is monitored closely through a comprehensive governance process.</p>","Worcester","Mr Robin Walker",,"2021-12-14T09:52:50.047Z",,"http://data.parliament.uk/resources/1386204/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386204/answer",,,,,"60","Education","Education","2021-12-08","National Tutoring Programme: Randstad","1","House of Commons","To ask the Secretary of State for Education, whether he has carried out a review of the procurement process that led to Randstad being awarded the contract to run the National Tutoring Programme; and what plans he has to improve his Department’s oversight of Randstad’s delivery of that contract.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89549"
"http://data.parliament.uk/resources/1386205","Department for Education","true","2021-12-14","<p>National Tutoring Programme participation data for last year has not yet been published.</p><p>We continue to collect data from schools for all three strands of the programme in the current year and will be publishing this in due course. This covers School-Led Tutoring, Tuition Partners and Academic Mentors.</p><p>The National Tutoring Programme aims to engage up to 2 million pupils this year, and to deliver up to 90 million <del class="ministerial">packages</del> <ins class="ministerial">hours</ins> of tuition by the 2024/25 academic year.</p><p><strong><br /> </strong></p>","Worcester","Mr Robin Walker",,"2021-12-14T14:44:51.01Z","2022-01-10T12:52:15.237Z","http://data.parliament.uk/resources/1386205/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386205/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1386205/answer/previousversion/38324","Biography information for Mr Robin Walker","60","Education","Education","2021-12-08","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, with reference to the Tuition Partners pillar of the National Tutoring Programme, how many pupils have (a) been enrolled against the target of 524,000 for 2021-22 and (b) had at least one tutoring session as of 8 December 2021; how many schools have booked in tutoring; and whether those figures are above, below or on target for this point in the academic year.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89550"
"http://data.parliament.uk/resources/1386206","Department for Education","false","2021-12-16","<p>National Tutoring Programme (NTP) participation data has not yet been published.</p><p>The department continues to collect data from schools for all three strands of the programme (school-led tutoring, tuition partners and academic mentors) and will be publishing this shortly.</p><p>The NTP aims to engage up to 2 million pupils this year, and to deliver up to 90 million hours of tuition by the 2024/25 academic year.</p><p>Schools choose which pupils receive tutoring according to their individual needs. However, the £579 million for school-led tutoring has been allocated using the number of pupils in each school attracting the pupil premium. In addition, the department is working to ensure at least 65% of tuition partner tutoring goes to disadvantaged pupils.</p><p>An independent evaluation of the programme for the current academic year is being undertaken by the National Foundation for Educational Research.</p><p> </p>","Worcester","Mr Robin Walker","89552 ; 89553 ; 89554 ; 89555 ; 89556 ; 89557","2021-12-16T14:11:19.707Z",,"http://data.parliament.uk/resources/1386206/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386206/answer",,,,,"60","Education","Education","2021-12-08","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, with reference to the Tuition Partners pillar of the National Tutoring Programme, what the regional breakdown is of the pupils enrolled as of 8 December 2021; and whether that breakdown fits with his Department’s stated priorities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89551"
"http://data.parliament.uk/resources/1386207","Department for Education","false","2021-12-16","<p>National Tutoring Programme (NTP) participation data has not yet been published.</p><p>The department continues to collect data from schools for all three strands of the programme (school-led tutoring, tuition partners and academic mentors) and will be publishing this shortly.</p><p>The NTP aims to engage up to 2 million pupils this year, and to deliver up to 90 million hours of tuition by the 2024/25 academic year.</p><p>Schools choose which pupils receive tutoring according to their individual needs. However, the £579 million for school-led tutoring has been allocated using the number of pupils in each school attracting the pupil premium. In addition, the department is working to ensure at least 65% of tuition partner tutoring goes to disadvantaged pupils.</p><p>An independent evaluation of the programme for the current academic year is being undertaken by the National Foundation for Educational Research.</p><p> </p>","Worcester","Mr Robin Walker","89551 ; 89553 ; 89554 ; 89555 ; 89556 ; 89557","2021-12-16T14:11:19.77Z",,"http://data.parliament.uk/resources/1386207/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1386207/answer",,,,,"60","Education","Education","2021-12-08","National Tutoring Programme","1","House of Commons","To ask the Secretary of State for Education, with reference to the Tuition Partners pillar of the National Tutoring Programme, what proportion of pupils enrolled on that programme receive the pupil premium.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","89552"
