"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312166","Department for Work and Pensions","false","2021-04-29","<p>The Department currently has no plans to amend the qualifying period for Support for Mortgage Interest for Universal Credit claimants.</p>","Hexham","Guy Opperman",,"2021-04-29T08:04:09.077Z","http://data.parliament.uk/resources/1312166/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-26","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to reduce the waiting period for universal credit claimants to receive support for mortgage interest payments.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","187301"
"http://data.parliament.uk/resources/1311857","Treasury","false","2021-04-28","<p>Business rates are an important source of funding for key local services such as adult social care and children’s services.</p><p> </p><p>Small businesses may be eligible for Small Business Rate Relief (SBRR). Properties with a rateable value of £12,000 or less will pay no business rates under SBRR. For properties with a rateable value above £12,000 and less than £15,000, the SBRR will taper from 100% relief to 0%. Under SBRR, over 700,000 businesses pay no business rates.</p><p> </p><p>Small businesses in the retail, hospitality and leisure sector may also be eligible for the three month extension to the business rates holiday provided at Budget 2020.</p><p> </p><p>The fundamental review of business rates is considering all parts of the business rates system, including support for small businesses.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-28T13:51:48.933Z","http://data.parliament.uk/resources/1311857/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-23","Small Businesses: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of business rates on small businesses.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","186200"
"http://data.parliament.uk/resources/1311027","Ministry of Justice","false","2021-04-26","<p>A total of 112 temporary accommodation cells have been installed in the women’s estate at HMP &amp; YOI Drake Hall, HMP &amp; YOI East Sutton Park, HMP Foston Hall and HMP &amp; YOI Askham Grange to limit the spread of covid-19 in the women’s prison estate.</p>","Cheltenham","Alex Chalk",,"2021-04-26T14:30:24.797Z","http://data.parliament.uk/resources/1311027/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-21","Prison Accommodation: Females","1","House of Commons","To ask the Secretary of State for Justice, how many temporary accommodation cells were installed in the women's prison estate since April 2020 as part of the Government's plans to limit the spread of covid-19 in prisons.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","185455"
"http://data.parliament.uk/resources/1310079","Department of Health and Social Care","false","2021-04-26","<p>Currently everyone leaving the country who is not exempt from the stay in the United Kingdom requirement needs to have a reasonable excuse for travel. However, the regulations include an express reasonable excuse for travelling abroad where it is reasonably necessary to provide care and assistance to a vulnerable person. This includes if the person is 70 years old or over, pregnant or has an underlying health condition.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-26T15:54:34.617Z","http://data.parliament.uk/resources/1310079/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-19","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of allowing people to travel overseas to care for relatives during the covid-19 pandemic.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","183242"
"http://data.parliament.uk/resources/1310080","Department for Work and Pensions","false","2021-04-27","<p>Contribution-based Jobseeker’s Allowance is not a benefit that Universal Credit has replaced. Those entitled to it can continue to receive this without migrating to Universal Credit.</p><p> </p><p>Claimants in receipt of contribution-based Jobseeker’s Allowance can claim for a total of 182 days. Some Claimants can also be entitled to Universal Credit, whilst claiming the 182 days of contribution-based Jobseeker’s Allowance, depending on their personal circumstances.</p><p>If they are living in temporary accommodation, they can continue to receive housing support through Housing Benefit rather than Universal Credit.</p>","Mid Sussex","Mims Davies",,"2021-04-27T14:28:34.713Z","http://data.parliament.uk/resources/1310080/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-04-19","Social Security Benefits: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people in receipt of contribution- based jobseekers’ allowance who are unable to migrate to universal credit as result of living in temporary accommodation.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","183243"
"http://data.parliament.uk/resources/1310082","Department for Work and Pensions","false","2021-04-26","<p>The 182-day limit is provided for in primary legislation and has remained unaltered since 1995.</p><p> </p><p>The time limit strikes a balance in providing support whilst keeping the cost of this and other contributory benefits affordable based on the overall income to the National Insurance Fund each year. The government has no plans to extend the period of entitlement in response to the pandemic.</p><p> </p><p>People who are entitled to new style Jobseeker’s Allowance, or whose entitlement ends before they find employment, may have access to income-related support through Universal Credit. Entitlement will depend on individual circumstances.</p>","Mid Sussex","Mims Davies",,"2021-04-26T16:06:12.39Z","http://data.parliament.uk/resources/1310082/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-04-19","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of extending the six month term for jobseekers’ allowance whilst furlough is in place.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","183244"
"http://data.parliament.uk/resources/1310103","Treasury","false","2021-04-27","<p>The Coronavirus Job Retention Scheme (CJRS) is a grant paid to employers so they can pay employees while they are furloughed.</p><p>HMRC have over 6,000 employers under investigation, for a range of reasons, including not paying employees, making inflated claims, or making claims even though employees are still working. Within a single case there is often a number of reasons why HMRC are taking action.</p><p>However, apart from the enforcement of National Minimum Wage, HMRC do not have a role in regulating the relationship between employers and employees. If the CJRS grant has not been passed on to employees, HMRC have no legal authority to enforce payment but take action to recover the grant for which the employer is not eligible.</p><p> </p><p>Employees can contact ACAS if they have concerns that they have not been able to resolve with their employer. Since February, HMRC have been publishing details of employers who have claimed a CJRS grant and have been informing employees of that claim via their personal tax account.</p><p> </p><p>Employees who have concerns that they have been furloughed but have not been paid (or have been asked to work) can contact HMRC. Details can be found on GOV.UK.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-27T07:47:09.98Z","http://data.parliament.uk/resources/1310103/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-19","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses HMRC has taken action against for not passing on Coronavirus Job Retention Scheme support to employees.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","183245"
"http://data.parliament.uk/resources/1309872","Department for Education","false","2021-04-27","<p>In 2010, 40% of pupils in English state-funded schools at the end of Key Stage 4 entered a GCSE in a modern foreign language, and this has increased to 46% in 2020. Over the same period, the proportion of pupils at the end of Key Stage 4 entering GCSE German reduced from 10% to 7%. German, however, remains the third most popular language in secondary schools, with nearly 41,000 pupils entering a GCSE in this subject in 2020.</p><p>Studying a foreign language can be very rewarding, provide an insight into other cultures and open the door to travel and enhance future employment opportunities. We know that languages are increasingly important to equip young people in business and trade to make sure we can compete in the global market. A government-commissioned study by Foreman-Peck and Wang published in 2014 states that poor language skills in businesses was holding back UK trade performance. The report can be found at: <a href="https://www.gov.uk/government/publications/the-costs-to-the-uk-of-language-deficiencies-as-a-barrier-to-uk-engagement-in-exporting" target="_blank">https://www.gov.uk/government/publications/the-costs-to-the-uk-of-language-deficiencies-as-a-barrier-to-uk-engagement-in-exporting</a>.</p><p>To improve take-up in German and other languages at GCSE, we have funded the £4.8 million MFL Pedagogy Pilot which commenced in in December 2018. The pilot is managed by the National Centre for Excellence in Language Pedagogy (NCELP) and run through 9 school-led hubs. The pilot is developing fully resourced schemes of work for schools in key stage 3 in French, German and Spanish, as well as disseminating best practice and training to support language teachers. The aim is to increase both pupil take-up and teaching quality in French, German and Spanish.</p><p>We have recently extended the programme to December 2022 and, during its last year, the NCELP will extend its reach to deliver training to at least 1,350 modern foreign language teachers and will develop fully resourced schemes of work for Key Stage 4. Information on the NCELP can be found at: <a href="https://ncelp.org" target="_blank">https://ncelp.org</a>.</p><p>We also commissioned a review of modern foreign language GCSEs in French, German and Spanish to make them more accessible and motivating for students. Our ambition is to produce a subject content that aligns more closely with the Teaching Schools Council’s 2016 MFL pedagogy review and, in doing so, ensure that subject content reflects research in language curriculum and teaching and makes language GCSEs more accessible and motivating for students. Consultation on this opened on 10 March and closes on 19 May. Details can be found at: <a href="http://www.gov.uk/government/consultations/gcse-modern-foreign-languages-mfl-subject-content-review" target="_blank">www.gov.uk/government/consultations/gcse-modern-foreign-languages-mfl-subject-content-review</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","182087","2021-04-27T14:20:07.447Z","http://data.parliament.uk/resources/1309872/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-16","German Language: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the extent of the decline in the teaching of German in secondary schools.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","182086"
"http://data.parliament.uk/resources/1309873","Department for Education","false","2021-04-27","<p>In 2010, 40% of pupils in English state-funded schools at the end of Key Stage 4 entered a GCSE in a modern foreign language, and this has increased to 46% in 2020. Over the same period, the proportion of pupils at the end of Key Stage 4 entering GCSE German reduced from 10% to 7%. German, however, remains the third most popular language in secondary schools, with nearly 41,000 pupils entering a GCSE in this subject in 2020.</p><p>Studying a foreign language can be very rewarding, provide an insight into other cultures and open the door to travel and enhance future employment opportunities. We know that languages are increasingly important to equip young people in business and trade to make sure we can compete in the global market. A government-commissioned study by Foreman-Peck and Wang published in 2014 states that poor language skills in businesses was holding back UK trade performance. The report can be found at: <a href="https://www.gov.uk/government/publications/the-costs-to-the-uk-of-language-deficiencies-as-a-barrier-to-uk-engagement-in-exporting" target="_blank">https://www.gov.uk/government/publications/the-costs-to-the-uk-of-language-deficiencies-as-a-barrier-to-uk-engagement-in-exporting</a>.</p><p>To improve take-up in German and other languages at GCSE, we have funded the £4.8 million MFL Pedagogy Pilot which commenced in in December 2018. The pilot is managed by the National Centre for Excellence in Language Pedagogy (NCELP) and run through 9 school-led hubs. The pilot is developing fully resourced schemes of work for schools in key stage 3 in French, German and Spanish, as well as disseminating best practice and training to support language teachers. The aim is to increase both pupil take-up and teaching quality in French, German and Spanish.</p><p>We have recently extended the programme to December 2022 and, during its last year, the NCELP will extend its reach to deliver training to at least 1,350 modern foreign language teachers and will develop fully resourced schemes of work for Key Stage 4. Information on the NCELP can be found at: <a href="https://ncelp.org" target="_blank">https://ncelp.org</a>.</p><p>We also commissioned a review of modern foreign language GCSEs in French, German and Spanish to make them more accessible and motivating for students. Our ambition is to produce a subject content that aligns more closely with the Teaching Schools Council’s 2016 MFL pedagogy review and, in doing so, ensure that subject content reflects research in language curriculum and teaching and makes language GCSEs more accessible and motivating for students. Consultation on this opened on 10 March and closes on 19 May. Details can be found at: <a href="http://www.gov.uk/government/consultations/gcse-modern-foreign-languages-mfl-subject-content-review" target="_blank">www.gov.uk/government/consultations/gcse-modern-foreign-languages-mfl-subject-content-review</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","182086","2021-04-27T14:20:07.51Z","http://data.parliament.uk/resources/1309873/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-16","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the need to equip young people with language skills in preparation for international trade and commerce.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","182087"
"http://data.parliament.uk/resources/1309876","Ministry of Justice","false","2021-04-21","<p>We expanded the prison estate by introducing temporary accommodation cells to increase space and help reduce the spread of coronavirus. A total of 112 temporary accommodation cells have been installed in the women’s estate at HMP &amp; YOI Drake Hall, HMP &amp; YOI East Sutton Park, HMP Foston Hall and HMP &amp; YOI Askham Grange. This accommodation is part of the quick and decisive action we have taken to limit the spread of the virus across all prison establishments including restricting regimes, minimising inter-prison transfers and compartmentalising our prisons into different units to isolate the sick, shield the vulnerable and quarantine new arrivals.</p>","Cheltenham","Alex Chalk",,"2021-04-21T16:34:40.953Z","http://data.parliament.uk/resources/1309876/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-16","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, whether temporary cells were installed in women's prisons since April 2020 as part of the government's plans to limit the spread of covid-19 in prisons.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","182088"
