"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518399","Ministry of Defence","false","2016-05-12","<p>The UK Armed Forces do not currently provide any training to security and Armed Forces personnel of Burundi or the Democratic Republic of Congo.</p><p>We provide some limited training to the Rwandan Armed Forces, largely at the Rwandan Peace Academy and Staff College and through occasional places at UK staff colleges. This training is in support of security sector reform and effective and compliant Rwandan contributions to peace support and disaster relief operations.</p><p>We also deliver training to the African Union's Eastern Africa Standby Force (EASF), as part of our effort to build the EASF's capacity to conduct peace support operations. This training includes elements such as protection of civilians and civil and military cooperation. Some Burundian and Rwandan Armed Forces personnel attached to the EASF may attend this training.</p>","Portsmouth North","Penny Mordaunt",,"2016-05-12T09:56:26.673Z","http://data.parliament.uk/resources/518399/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-05-10","Great Lakes Region: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what the purpose is of the training provided by the UK armed forces to the security and armed forces personnel of Burundi, Rwanda and the Democratic Republic of Congo.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","36967"
"http://data.parliament.uk/resources/518483","Ministry of Defence","false","2016-05-12","<p>In Iraq, the Government is already making a substantial contribution, with over 250 personnel who have provided training to more than 13,000 members of the Iraqi Security Forces in infantry skills and countering improvised explosive devices. We keep the composition and scale of our contribution under close review, to reflect developments in the campaign.</p><p>We are discussing with international partners how to best support the new Libyan Government. This might include training Libyan forces to provide their own security, but no decisions have yet been made. There are no UK Government plans for the deployment of troops in a combat role to Libya. Any support the UK provides will be in response to a request made by the Libyan Government.</p>",,"Earl Howe",,"2016-05-12T10:22:12.997Z","http://data.parliament.uk/resources/518483/answer","Biography information for Earl Howe","11","Defence","Defence","2016-05-10","Arab States: Armed Forces","2","House of Lords","To ask Her Majesty’s Government what is their policy with regard to future deployment of troops in (1) Iraq, and (2) Libya.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL8282"
"http://data.parliament.uk/resources/518116","Ministry of Defence","false","2016-05-12","<p>The Government believes that the UK should remain in a reformed EU. As the Prime Minister has said, our EU membership helps keep the UK safer and stronger. We have the largest defence budget in the EU and the second largest in NATO. In addition, we have committed to spending 2 per cent of GDP on defence over the course of this Parliament, and the Ministry of Defence's budget will rise by 0.5 per cent above inflation every year to 2020-21. We are maintaining the size of the Army, and we are increasing the size of the Royal Navy, the RAF and the reserves.</p>",,"Earl Howe",,"2016-05-12T10:21:18.603Z","http://data.parliament.uk/resources/518116/answer","Biography information for Earl Howe","11","Defence","Defence","2016-05-09","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government, in the light of the Prime Minister’s comments regarding the stability of peace in Europe if the UK leaves the EU, what steps they have taken to strengthen the armed forces.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL8276"
"http://data.parliament.uk/resources/518188","Ministry of Defence","false","2016-05-12","<p>The Ministry of Defence recognises the value of open, mutually beneficial relationships with employers, which is why we have introduced professionalised employer engagement at the national and regional level.</p><p>The relationships we are building show that supporting the Armed Forces community is not only the right thing for employers to do, but can also yield tangible business benefits. Showing support by signing the Armed Forces Covenant can enhance the reputation of a company and attract the interest of Reservists and Service leavers; highly skilled, well-trained professionals who can add real value to a business.</p><p>Since 2014 the Defence Employer Recognition Scheme (ERS) has provided visible recognition to those employers which support Defence and is inspiring others to do the same. The scheme encompasses bronze, silver and gold awards for employer organisations that pledge, demonstrate or advocate support to Defence and the Armed Forces community. Publicity around the ERS and the Armed Forces Covenant is valuable to both Defence and the employers involved. Ministers regularly attend Armed Forces Covenant signing events, most recently with ISS UK.</p><p>Our approach is delivering benefit; almost 1,000 employers have signed the Armed Forces Covenant and research shows that overall awareness of the Covenant has increased significantly over the last year.</p>","Ludlow","Mr Philip Dunne",,"2016-05-12T08:36:12.71Z","http://data.parliament.uk/resources/518188/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-05-09","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to encourage more businesses to sign the Armed Forces Covenant.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36922"
"http://data.parliament.uk/resources/518189","Ministry of Defence","false","2016-05-12","<p>The Defence Diversity and Inclusion Programme (DDIP) is driving change in the core areas of leadership and culture; recruitment; retention and progression; and outreach by ensuring diversity and inclusion considerations as part of normal business across the whole Department. This involves staff and funding across all areas of the Department, to define how this should be done and ensure delivery as part of people's existing roles wherever they work.</p><p>The Ministry of Defence is dedicated to achieving a more diverse workforce and is undertaking various activities to increase the number of Black, Asian and Minority Ethnic (BAME) recruits into the Armed Forces to 10% by 2020 and has allocated resources for this purpose.</p><p>The cost of funding the DDIP is disaggregated amongst budgets across the Department; therefore a response could only be provided at disproportionate cost. As part of the 2015 Strategic Defence and Security Review we dedicated additional resources to recruitment activity in order to help generate a more diverse workforce and reach all parts of the UK's Armed Forces community.</p>","Portsmouth North","Penny Mordaunt","36847","2016-05-12T09:50:33.443Z","http://data.parliament.uk/resources/518189/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-05-09","Armed Forces: Equality","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 April 2016 to Question 34579, what funding was allocated to the Defence Diversity and Inclusion Programme in (a) 2014, (b) 2015 and (c) 2016; and how many staff are directly responsible for the (i) strategy and (ii) delivery of that programme.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","36857"
"http://data.parliament.uk/resources/518190","Ministry of Defence","false","2016-05-12","<p>The number of E-3D Sentry and Voyager aircraft in operation with the RAF as at 1 May 2016 is given below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Forward Fleet</p></td><td><p>Sustainment Fleet</p></td><td><p>Total</p></td></tr><tr><td><p>E-3D Sentry</p></td><td><p>4</p></td><td><p>2</p></td><td><p>6</p></td></tr><tr><td><p>Voyager</p></td><td><p>9</p></td><td><p>0</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>The Forward Fleet comprises serviceable and short term unserviceable aircraft. Typically the short term unserviceable aircraft are undergoing minor works, forward maintenance or any other unforeseen rectification or technical inspection that can arise on a day-to-day basis. The Sustainment Fleet includes aircraft undergoing deep maintenance, upgrade programmes or being held in storage. It excludes those declared redundant, surplus or awaiting decommissioning or disposal.</p>","Ludlow","Mr Philip Dunne",,"2016-05-12T08:49:08.643Z","http://data.parliament.uk/resources/518190/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-05-09","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many (a) E3-D Sentry and (b) Voyager aircraft are in operational use.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","36860"
"http://data.parliament.uk/resources/518191","Ministry of Defence","false","2016-05-12","<p>The Defence Diversity and Inclusion Programme (DDIP) is driving change in the core areas of leadership and culture; recruitment; retention and progression; and outreach by ensuring diversity and inclusion considerations as part of normal business across the whole Department. This involves staff and funding across all areas of the Department, to define how this should be done and ensure delivery as part of people's existing roles wherever they work.</p><p>The Ministry of Defence is dedicated to achieving a more diverse workforce and is undertaking various activities to increase the number of Black, Asian and Minority Ethnic (BAME) recruits into the Armed Forces to 10% by 2020 and has allocated resources for this purpose.</p><p>The cost of funding the DDIP is disaggregated amongst budgets across the Department; therefore a response could only be provided at disproportionate cost. As part of the 2015 Strategic Defence and Security Review we dedicated additional resources to recruitment activity in order to help generate a more diverse workforce and reach all parts of the UK's Armed Forces community.</p>","Portsmouth North","Penny Mordaunt","36857","2016-05-12T09:50:33.523Z","http://data.parliament.uk/resources/518191/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-05-09","Armed Forces: Equality","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 April 2016 to Question 34579, what plans his Department has to publish information on the performance of the Defence Diversity and Inclusion Programme in increasing the diversity of the armed forces since that programme was established.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","36847"
"http://data.parliament.uk/resources/517935","Ministry of Defence","false","2016-05-11","<p>The Army has traditionally linked the recording and attainment of english and maths qualifications to the point at which an individual is ready for promotion to Corporal or Senior Non Commissioned Officer ranks, rather than as a factor of time. The growth in numbers of personnel joining the Army and pursuing an apprenticeship has changed this approach and simplified the measurement of attainment by time.</p><p> </p><p>Between 1 August 2012 and 31 July 2015 1,028 soldiers gained both Level 1 functional skills (FS) english and maths qualifications; and a further 722 soldiers gained the comparable qualifications at Level 2. This represents 11.8% of those enlisting (14,816) during the same period. This does not include those who gained just a functional skill in english or a functional skill in maths qualification, nor those who already held english and maths qualification on enlistment.</p><p> </p><p>In total 23,699 FS (english and maths) qualifications at Level 1 and 2 were gained by Regular soldiers through apprenticeship and AEC provision in 2014-15. Of these 41% were at Level 1 and 59% at Level 2.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2016-05-11T16:30:41.727Z","http://data.parliament.uk/resources/517935/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-05-06","Army: Basic Skills","1","House of Commons","To ask the Secretary of State for Defence, what proportion of enlisted soldiers attain (a) Level 1 and (b) Level 2 literacy and numeracy skills by the end of their third year of service.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","36709"
"http://data.parliament.uk/resources/517801","Ministry of Defence","false","2016-05-10","<p>Reaper Force personnel are briefed in line with their specific situation and, as with all RAF personnel, they receive periodic training on personal security. This includes, for example, briefing on social media profiles. Mechanisms exist to ensure that specific threats, and the necessary responses to them, are communicated in a timely fashion.</p>",,"Earl Howe",,"2016-05-10T15:19:13.237Z","http://data.parliament.uk/resources/517801/answer","Biography information for Earl Howe","11","Defence","Defence","2016-05-05","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what steps they will take to protect the identity of RAF unmanned aerial vehicle operators.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL8224"
"http://data.parliament.uk/resources/517822","Ministry of Defence","false","2016-05-10","<p>The Ministry of Defence's procedures when handling complaints from members of the general public is governed by the Parliamentary Health Service Ombudsman who issue government departments with guidance and advice on protocols when dealing with complaints from the general public, more specifically guidance around response times and handling. Since 2005, the Ministry of Defence has updated its internal instructions (Defence Internal Notice) in 2010 and 2015, both updates did not change internal protocols but made changes to points of contact and departmental structures where required.</p><p>The Ministry of Defence also operates procedures by which civil servants and Service personnel can make complaints. These are governed by separate policies respectively. For Service personnel the independent Service Complaints Ombudsman was established in 2015. Further information can be found at:</p><p>https://www.gov.uk/guidance/armed-forces-service-complaints-process .</p>","Canterbury","Mr Julian Brazier",,"2016-05-10T16:04:25.6Z","http://data.parliament.uk/resources/517822/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-05-05","Ministry of Defence: Complaints","1","House of Commons","To ask the Secretary of State for Defence, on what dates reviews have been carried out of his Department's Complaints Protocol written in 2005; and what alterations have been made to that protocol as a result of each such review.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","36685"
