"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149293","Department for Education","false","2019-10-21","<p>This year we invested £9 million to set up local holiday activity and food coordinators in 11 local authority areas, including Newcastle upon Tyne. This was a considerable increase on the £2 million funding for provision in 2018. These 11 coordinators were responsible for funding and overseeing free holiday clubs, so that disadvantaged children in the chosen areas benefitted from high quality provision during the summer holiday.</p><p>We continue to build our understanding of how free provision can be coordinated, providing valuable information about what works in supporting this sector. We will set out our plans for 2020 later in the autumn.</p><p> </p>","Chippenham","Michelle Donelan","2019-10-21T15:26:40.757Z","http://data.parliament.uk/resources/1149293/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1149293/answer",,,"60","Education","Education","2019-10-15","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, with reference to his 8 May 2019 press release entitled Free meals and activities for 50,000 children over 2019 summer holidays, how much funding he plans to allocate to such projects in summer 2020; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","567"
"http://data.parliament.uk/resources/1149294","Department for Education","false","2019-10-21","<p>This year we received 13 bids from organisations in the North East for the Holiday Activities and Food programme funding. Of the 11 organisations selected for funding, 2 were based in the North East and more than £1.2 million was allocated to Street Games in Newcastle upon Tyne and Gateshead Local Authority.</p><p>The value of the 11 unsuccessful bids from organisations in the North East was £5,625,109.45.</p><p>All of the unsuccessful organisations who requested feedback were provided with this in writing.</p>","Chippenham","Michelle Donelan","2019-10-21T16:49:38.593Z","http://data.parliament.uk/resources/1149294/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1149294/answer",,,"60","Education","Education","2019-10-15","Holiday Activities and Food Programme: North East","1","House of Commons","To ask the Secretary of State for Education, with reference to his 8 May 2019 press release entitled Free meals and activities for 50,000 children over 2019 summer holidays, how many unsuccessful bids for that funding were made by organisations based in the North East; what the value of those unsuccessful bids was; and what feedback his Department has given to organisations that made unsuccessful bids.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","568"
"http://data.parliament.uk/resources/1149325","Department for Education","false","2019-10-21","<p>Local Government plays a vital role in preparing the country to be fully ready for the UK to exit the EU on 31 October 2019.</p><p>The Department has stepped up their preparedness significantly and speaks regularly to councils and partners, including through the Local Government Brexit Delivery Board and a network of nine regional chief executives. The Ministry of Housing, Communities and Local Government leads this engagement.</p><p>Every council has designated a Brexit Lead Officer to work with central Government to intensify their local preparations and, in total, the Department has made £77 million available to help local areas get ready for the UK to exit the EU.</p><p>Whilst the Department has not had any meetings with St Helens Council regarding preparations for the UK exiting the EU, the Department has issued advice to local authorities’ children’s services on how to prepare for the UK to exit the EU. This guidance is available at the following link: <a href="https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england" target="_blank">https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-21T16:24:53.87Z","http://data.parliament.uk/resources/1149325/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1149325/answer",,,"60","Education","Education","2019-10-15","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with representatives of St Helens Council on preparations for the UK leaving the EU without a deal.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","583"
"http://data.parliament.uk/resources/1149419","Department for Education","false","2019-10-22","<p>The government remains committed to introducing an Alternative Student Finance product for tuition fee and maintenance support. Details on implementation will follow the conclusion of the Review of Post-18 Education and Funding.</p><p> </p>","Kingswood","Chris Skidmore","2019-10-22T12:36:39.607Z","http://data.parliament.uk/resources/1149419/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1149419/answer",,,"60","Education","Education","2019-10-15","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what progress the Government has made on introducing a Takaful-based university fee funding structure.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","438"
"http://data.parliament.uk/resources/1149475","Department for Education","false","2019-10-21","<p>​The Department does not hold information on the number of schools with gardens. Responsible bodies such as local authorities, academy trusts and diocesan bodies are best placed to answer questions on the numbers of their schools with gardens.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-21T16:32:37.037Z","http://data.parliament.uk/resources/1149475/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1149475/answer",,,"60","Education","Education","2019-10-15","Schools: Gardens","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the number of schools with gardens.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","622"
"http://data.parliament.uk/resources/1149490","Department for Education","false","2019-10-21","<p>The Department takes the health and safety of staff and pupils very seriously.</p><p> </p><p>The Health and Safety Executive (HSE) is the regulator on managing asbestos and provides expert technical advice to the department on how the Control of Asbestos Regulations 2012 (CAR) and the Health and Safety at Work Act 1974 (HSWA) should apply to schools.</p><p> </p><p>The Department has published guidance for schools and responsible bodies to help them understand their obligations and duties in relation to asbestos management in schools.</p><p> </p><p>Employers are responsible under the HSWA to protect their employees at work. In schools and colleges, the HSWA also requires that pupils and visitors are protected from harm to their health and safety from known or foreseeable risks. HSWA also requires employers to consult with employees, including the trade union health and safety representative, on all matters that affect their health and safety, including asbestos management and the risks they may be exposed to.</p><p>The CAR also requires that there is an asbestos management plan for the school.</p><p> </p><p>The Department is currently working with stakeholders – including the HSE and Joint Union Asbestos Committee – to update the current guidance for schools on effective management of asbestos, including how plans should be communicated. We plan to publish this guidance early next year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-21T16:02:08.293Z","http://data.parliament.uk/resources/1149490/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1149490/answer",,,"60","Education","Education","2019-10-15","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, if will he take steps to ensure that all (a) school staff and (b) parents are informed about the (i) location and (ii) management plan for asbestos in school buildings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","624"
"http://data.parliament.uk/resources/1149529","Department for Education","false","2019-10-21","<p>There have been changes in forecasts due to updated school population and funding data, which has resulted in additional headroom in the schools budget. This has been reinvested through the Teachers’ Pay Grant.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-21T16:50:43.317Z","http://data.parliament.uk/resources/1149529/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1149529/answer",,,"60","Education","Education","2019-10-15","Teachers: Pay Settlements","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 7 October to Question 293690 on Teachers: Pay Settlements, from which of his Department's 2019-20 budgets the £105 million was reprioritised; and which of his Department's forecasts have been adjusted with the result that there is additional headroom funding.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","749"
"http://data.parliament.uk/resources/1149531","Department for Education","false","2019-10-21","<p>Since 2010, the Government has funded thousands of good new school places across the country through the free schools programme. The programme aims to kick-start wider improvement, inject fresh approaches and draw in talent from a variety of backgrounds.</p><p>As at 1 October 2019, there are 507 open free schools, 48 university technical colleges and 24 studio schools, which will provide over 320,000 places when at capacity. The attached table contains the information requested.</p><p>The length of time it takes to identify, acquire and adapt the right site can sometimes mean that it is necessary for a school to open in temporary accommodation to meet the need for school places in the local area. As such, a free school can open whilst works are taking place on the permanent site.</p><p>Where we have had concerns over the long-term success and viability of a proposed school, we have taken swift and decisive action to cancel the project. On occasion, a trust will decide to withdraw a project before the proposed school opens. The primary objective of the Department in all cases is to ensure the best possible educational outcomes for local pupils and to secure value for money for the taxpayer.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-21T16:37:33.697Z","http://data.parliament.uk/resources/1149531/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1149531/answer","636_free_schools_applications.pdf","636_table","60","Education","Education","2019-10-15","Free Schools","1","House of Commons","To ask the Secretary of State for Education, how many of the schools approved in Wave (a) 9, (b) 10, (c) 11, (d) 12 and (e) 13 of the free schools programme are (i) under construction and (ii) open.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","636"
"http://data.parliament.uk/resources/1149532","Department for Education","false","2019-10-21","<p>​The department’s new school Condition Data Collection (CDC), due to complete this year, will provide a high-level assessment of the make-up and condition of state funded schools in England, and help inform future capital funding policy.</p><p>The department has issued information and guidance on the purpose, benefits and limitations of the CDC, which has been attached and can be viewed at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652218/Condition_Data_Collection_CDC_Purpose_Benefit__and_Limitations.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652218/Condition_Data_Collection_CDC_Purpose_Benefit__and_Limitations.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-21T16:49:59.003Z","http://data.parliament.uk/resources/1149532/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1149532/answer",,,"60","Education","Education","2019-10-15","Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, how many schools built under (a) the Consortium of Local Authorities Special Programme (CLASP) and (b) the Second Consortium of Local Authority (SCOLA) building programmes are (i) primary schools and (ii) secondary schools.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","750"
"http://data.parliament.uk/resources/1149544","Department for Education","false","2019-10-21","<p>The attached table shows the number and percentage of 3 and 4 year old children in receipt of early years pupil premium. Regarding children eligible for early years pupil premium, the information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-21T16:35:28.34Z","http://data.parliament.uk/resources/1149544/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1149544/answer","642_EYPP_table.pdf","642_PDF","60","Education","Education","2019-10-15","Pupil Premium: Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what (a) number and (b) proportion of children eligible for the early years pupil premium attend a maintained nursery school in each (i) region and (ii) local authority area in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","642"
