"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101328","Department for Transport","false","2014-11-03","<p>In 2012, the Government amended legislation to allow local authorities to undertake enhanced Disclosure and Barring Service checks on all applicants for taxi and private hire vehicle driver licences. These checks will disclose convictions for sex offences and other relevant information that local authorities can take into consideration when deciding who to license. I have asked my Noble Friend, the Minister of State for Transport (Baroness Kramer) to write to all local authorities reminding them of the importance that the Government attaches to this matter.</p>","South Holland and The Deepings","Mr John Hayes",,"2014-11-03T17:06:58.1591775Z","http://data.parliament.uk/resources/101328/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-28","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to enable local authorities to retain information on sex offenders to inform the granting of licences to taxi drivers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212298"
"http://data.parliament.uk/resources/101482","Department for Education","false","2014-11-03","<p>The information requested is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Young Offender’s Institution</strong></p></td><td><p><strong>Week 1</strong></p><p><strong>w/c 02/06/2014</strong></p><p><strong>(Hours per Learner)</strong></p></td><td><p><strong>Week 2</strong></p><p><strong>w/c 09/06/2014</strong></p><p><strong>(Hours per Learner)</strong></p></td><td><p><strong>Week 3</strong></p><p><strong>w/c 16/06/2014</strong></p><p><strong>(Hours per Learner)</strong></p></td><td><p><strong>Week 4</strong></p><p><strong>w/c 23/06/2014</strong></p><p><strong>(Hours per Learner)</strong></p></td><td><p><strong>Week 5</strong></p><p><strong>w/c 30/06/2014 (one day in June)</strong></p><p><strong>(Hours per Learner)</strong></p></td></tr><tr><td><p><strong>HMYOI Hindley</strong></p></td><td><p>15.22</p><p> </p></td><td><p>14.85</p><p> </p></td><td><p>14.07</p><p> </p></td><td><p>14.73</p><p> </p></td><td><p>2.42</p><p> </p></td></tr><tr><td><p><strong>HMYOI Cookham Wood</strong></p></td><td><p>8.29</p><p> </p></td><td><p>8.30</p><p> </p></td><td><p>9.87</p><p> </p></td><td><p>11.28</p><p> </p></td><td><p>2.93</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p>The contracted number of hours per learner per (full) week is 15. The variation in the hours received results from legitimate absences, such as attending court, attending appointments and illness, and occasional provider cancellations (which we reconcile against for funding). The Education Funding Agency works closely with the providers, the National Offender Management Service (NOMS) and the Youth Justice Board to resolve issues affecting the delivery of education and training.</p><p> </p><p>The shortfall in hours per learner shown at HMYOI Cookham Wood is due to cancellations by the prison, rather than by the education provider.</p><p> </p>","Yeovil","Mr David Laws",,"2014-11-03T17:56:35.7214962Z","http://data.parliament.uk/resources/101482/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Young Offender Institutions: Education","1","House of Commons","To ask the Secretary of State for Education, how many hours per week of education juvenile boys in Hindley and Cookham Wood young offender institutions had in each week in June 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212297"
"http://data.parliament.uk/resources/101483","Ministry of Justice","false","2014-11-03","<p>The Ministry of Justice provides grant funding to Victim Support to help witnesses at both the Crown Court and magistrates’ courts in England and Wales. The service provides information, emotional and practical support to witnesses who are attending court to give evidence. This is a vital part of our commitment to victims and witnesses.</p><p> </p><p>The Ministry of Justice does not routinely collect data on the number of staff deployed to each court by Victim Support. Victim Support has provided the following breakdown of staff deployed at each Crown Court location for each year since 2010 and includes Victim Support’s assessment of their Full Time Equivalent apportionment. Some staff are deployed full-time at the Crown Court, while others provide support at Crown Court alongside some apportionment of their time for other local witness and victim services. Approximately 200,000 witnesses received support from the court-based Witness Service in 2013-14. The number of Victim Support staff deployed to each court has remained broadly consistent over the last four years.</p><p> </p><p>In addition to the court-based Witness Service, victims and witnesses also receive support from Witness Care Units (jointly staffed by the police and the Crown Prosecution Service). Witness Care Units staff are not specifically employed at Crown Court locations but provide support and information for victims and witnesses through the criminal justice system.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Annex A</strong></p><table><tbody><tr><td><p><strong>Crown Court Name</strong></p></td><td><p><strong>Staff numbers 2010</strong></p></td><td><p><strong>Staff numbers 2011</strong></p></td><td><p><strong>Staff numbers 2012</strong></p></td><td><p><strong>Staff numbers 2013</strong></p></td><td><p><strong>Staff numbers 2014</strong></p></td></tr><tr><td><p>Birmingham CC</p></td><td><p>4</p></td><td><p>3</p></td><td><p>2.5</p></td><td><p>2.5</p></td><td><p>2.5</p></td></tr><tr><td><p>Caernarfon CC &amp; Dolgellau CC</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Cardiff CC</p></td><td><p>1</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Carmarthen Combined Court</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Coventry CC</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Derby Combined Courts</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Hereford CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Leamington CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Leicester CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Lincoln CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Merthyr CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Mold CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td></tr><tr><td><p>Newport CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td></tr><tr><td><p>Northampton CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Nottingham CC</p></td><td><p>1.5</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.5</p></td><td><p>1.5</p></td></tr><tr><td><p>Shrewsbury CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Stafford CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Stoke-on-Trent Combined Court</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Swansea CC</p></td><td><p>1</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Wolverhampton CC</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Worcester CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Blackfriars CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Central CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Croydon CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Harrow CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Inner London CC</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Isleworth CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Kingston CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Snaresbrook CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Southwark CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Wood Green CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Woolwich CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Bolton Combined Court</p></td><td><p>2</p></td><td><p>1.4</p></td><td><p>1.4</p></td><td><p>1.4</p></td><td><p>1.4</p></td></tr><tr><td><p>Bradford CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.4</p></td><td><p>1.4</p></td></tr><tr><td><p>Burnley CC</p></td><td><p>0.53</p></td><td><p>0.53</p></td><td><p>0.53</p></td><td><p>0.53</p></td><td><p>0.53</p></td></tr><tr><td><p>Carlisle CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Chester CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Doncaster CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td></tr><tr><td><p>Durham CC</p></td><td><p>3</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Grimsby CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Hull CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Leeds CC</p></td><td><p>1.9</p></td><td><p>1.9</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td></tr><tr><td><p>Liverpool CC</p></td><td><p>3.6</p></td><td><p>2.45</p></td><td><p>2.45</p></td><td><p>2.45</p></td><td><p>2.4</p></td></tr><tr><td><p>Minshull St CC</p></td><td><p>2.4</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td></tr><tr><td><p>Newcastle CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Preston CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1.75</p></td></tr><tr><td><p>Sheffield CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Teesside CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Manchester Crown Square</p></td><td><p>2.4</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td></tr><tr><td><p>Warrington CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>York CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Lancaster CC - SDM also ran Lancaster MCWS</p></td><td><p>0.48</p></td><td><p>0.48</p></td><td><p>0.48</p></td><td><p>0.48</p></td><td><p>0.48</p></td></tr><tr><td><p>Amersham CC</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.45</p></td></tr><tr><td><p>Aylesbury CC</p></td><td><p>0.48</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.45</p></td></tr><tr><td><p>Basildon CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Bournemouth CC</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.7</p></td></tr><tr><td><p>Bristol CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1</p></td></tr><tr><td><p>Cambridge CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.5</p></td><td><p>0.4</p></td><td><p>0.4</p></td></tr><tr><td><p>Canterbury CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Chelmsford CC</p></td><td><p>1</p></td><td><p>0.8</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Chichester Combined Court</p></td><td><p>0.53</p></td><td><p>0.42</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.5</p></td></tr><tr><td><p>Dorchester Crown</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Exeter CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Gloucester CC</p></td><td><p>0.67</p></td><td><p>0.67</p></td><td><p>0.67</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>IOW Combined Courts</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Ipswich CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Lewes and Hove Combined Courts</p></td><td><p>2.5</p></td><td><p>2.2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Luton CC</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Maidstone CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Norwich CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Oxford Combined Court Centre</p></td><td><p>1.2</p></td><td><p>1.2</p></td><td><p>1.2</p></td><td><p>1.2</p></td><td><p>1.2</p></td></tr><tr><td><p>Peterborough CC</p></td><td><p>0.44</p></td><td><p>0.44</p></td><td><p>0.44</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Plymouth CC</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Portsmouth CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Reading CC</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.66</p></td><td><p>1.66</p></td><td><p>1.66</p></td></tr><tr><td><p>Salisbury Combined Court</p></td><td><p>0.21</p></td><td><p>0.24</p></td><td><p>0.24</p></td><td><p>0.24</p></td><td><p>0.24</p></td></tr><tr><td><p>Southampton CC</p></td><td><p>2.3</p></td><td><p>2.3</p></td><td><p>2.3</p></td><td><p>2.3</p></td><td><p>1.3</p></td></tr><tr><td><p>St Albans CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Swindon Combined Court</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Taunton CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>2</p></td></tr><tr><td><p>Truro CC</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Winchester CC</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td></tr><tr><td><p>Southend Combined Court</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.6</p></td></tr><tr><td><p>Guildford CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Knutsford CC</p></td><td><p>0.25</p></td><td><p>0.25</p></td><td><p>0*</p></td><td><p>0*</p></td><td><p>0*[1]</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><br /><p>[1] Due to reduced workload across Cheshire, this two-courtroom venue has not been used for hearings since May 2010</p>","Hemel Hempstead","Mike Penning",,"2014-11-03T14:29:31.8603847Z","http://data.parliament.uk/resources/101483/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-28","Crown Court: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many witness care staff were employed at each Crown court in each year since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212299"
"http://data.parliament.uk/resources/101491","Ministry of Justice","false","2014-11-03","<p /> <p>No fines have been paid to the EU or any other organisation because of HM Prison Service’s use of barbed and razor wire in the last four years. Furthermore, there have been no infraction proceedings at the European Court of Justice and no findings against the UK in the European Court of Human Rights about this issue in that time period.</p><p> </p><p>The Ministry of Justice (MoJ) provides razor wire and barbed wire as part of construction and refurbishment projects on its custodial estate. It is deployed most often at the top of perimeter fences and fences which form partitions within the grounds of prisons. It forms one of a number of security measures which prevent prisoners scaling fences either to breach the perimeter or to enter hazardous and prohibited areas of a prison</p><p> </p><p>The MoJ works with the National Offender Management Service (NOMS) to ensure that its proposed use would not present a health or safety hazard to prisoners, members of NOMS staff, visitors to a prison or members of the public.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-03T14:48:34.6873001Z","http://data.parliament.uk/resources/101491/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Security","1","House of Commons","To ask the Secretary of State for Justice, how much has been paid in forfeiture because of the Prison Service's use of barbed and razor wire in each of the last four years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212304"
"http://data.parliament.uk/resources/100715","Department of Health","false","2014-10-28","<p>Average national waiting times in each of the years 2011, 2012 and 2013 will not be published as information on waiting times for Child and Adolescent Mental Health Services is not collected centrally. There is anecdotal evidence of increasing waiting times in some areas. We do not know whether or not this is due to an increase in referrals or in the prevalence of mental health conditions but will be seeking further information by commissioning a survey into the prevalence of mental illness in children and young people.</p><p> </p><p><br> <br></p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-28T14:48:00.9174691Z","http://data.parliament.uk/resources/100715/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of waiting times for young people attempting to access child and adolescent mental health services; and if he will publish average national waiting times in each of the years 2011, 2012 and 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211725"
"http://data.parliament.uk/resources/100354","Department for Education","false","2014-10-27","<p>The Department for Education is asking schools, like other employers across the public sector, to contribute more towards their employees’ pensions to ensure that the cost of public sector pension schemes do not fall unfairly on taxpayers. Our protection of the core schools budget in real terms means that schools are well-placed to cope with changes in their costs in 2015-16. The Department has also deferred the introduction of the increase to September 2015, giving schools an additional five months to plan how they will meet the additional pensions cost.</p><p>In addition, the Chancellor confirmed that the next spending review will take into account the cost to employers of the reforms to the Teachers’ Pension Scheme and the implications for National Insurance.</p>","Yeovil","Mr David Laws",,"2014-10-27T11:01:14.1320255Z","http://data.parliament.uk/resources/100354/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-22","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, if her Department will provide funding for schools and colleges providing education for young people under the age of 19 to meet the additional costs arising from the (a) additional employer contribution as set out in the Teachers' Pensions (Miscellaneous Amendments) (No. 2) Regulations 2014 and (b) higher national insurance contributions which will be paid from 1 April 2016 as a result of the Pension Act 2014; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211581"
"http://data.parliament.uk/resources/100411","Department of Health","false","2014-10-27","<p>The National Institute for Health Research (NIHR) Evaluation, Trials and Studies Coordinating Centre manages the Efficacy and Mechanism Evaluation programme. With funding from the Medical Research Council, this programme is currently supporting a £3.3 million trial of repeated application of gene therapy in patients with cystic fibrosis. The report of this trial is expected to be published in August 2015.</p><p> </p><p><strong> </strong></p><p> </p><p>A range of commercial and researcher-led cystic fibrosis treatment trials and studies are hosted by NIHR research infrastructure including the NIHR Clinical Research Network, NIHR biomedical research centres and units, and NIHR clinical research facilities for experimental medicine.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-27T16:52:12.8962611Z","http://data.parliament.uk/resources/100411/answer","Biography information for George Freeman","17","Health","Health","2014-10-22","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to support research into new treatments for people with cystic fibrosis.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211584"
"http://data.parliament.uk/resources/100523","HM Treasury","false","2014-11-03","<p>HMRC is responsible for handling calls to the Tax Credits helpline but is unable to distinguish, at the point of contact with its telephone system, if a caller is on a low income or otherwise.</p><p> </p><p>To keep the cost of dealing with HMRC as low as possible, the department has made it cheaper to call in most cases by rolling out 03 telephone numbers and by introducing voice recognition technology to its telephone systems, this allows some customers to get the answer they need without waiting to speak to adviser.</p><p> </p><p>HMRC recognises that wait times across all lines of business are not where it, or its customers, would like them to be. Over the next few months HMRC will be migrating its existing telephone services to a new telephony platform. This will improve the way that the queuing systems work and over time, will lead to reduced wait times.</p><p> </p><p>HMRC is also looking at a number of initiatives to improve customer service and wait times. These include: greater flexible working across HMRC to improve its response to particular peaks in demand and is investing in online and digital services for the future, opening up a wider variety of channels.</p><p> </p>","Witham","Priti Patel",,"2014-11-03T14:50:04.3108469Z","http://data.parliament.uk/resources/100523/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-22","Welfare Tax Credits: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to reduce waiting times experienced by (a) people on a low income and (b) other people using the HM Revenue and Customs tax credits helpline.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211582"
"http://data.parliament.uk/resources/100228","Ministry of Justice","false","2014-10-24","<p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211353","2014-10-24T10:55:59.9253208Z","http://data.parliament.uk/resources/100228/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, when his Department's review of veterans in the criminal justice system will be published; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211355"
"http://data.parliament.uk/resources/100230","Ministry of Justice","false","2014-10-24","<p /> <p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211355","2014-10-24T10:55:59.8159469Z","http://data.parliament.uk/resources/100230/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, whether the review of veterans in the criminal justice system has reported to him.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211353"
