"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100360","Department for Education","false","2014-10-28","<p>The Department for Education has not incurred any costs for the design or editing of the British Armed Forces Learning Resource 2014.</p>","Yeovil","Mr David Laws","2014-10-28T17:24:30.1839719Z","http://data.parliament.uk/resources/100360/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-22","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 October 2014 to Question 210122, what costs (a) have been and (b) will be incurred by her Department for the (i) design and (ii) editing of the British Armed Forces Learning Resource 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211549"
"http://data.parliament.uk/resources/101103","Department for Education","false","2014-11-03","<p>The aim of the Pupil Premium is to raise the attainment of mainly economically disadvantaged pupils, which is why the funding is focused on those children who have been on free school meals at some point in the last six years.</p><p> </p><p> </p><p>There are no plans to extend the Pupil Premium to children who are educated at home. The Government respects the right of parents to choose how their children are educated, whether this is at home or in any of the institutions available to them. However, parents who choose to home educate their children must take responsibility for costs. Local authorities have the power to give assistance to parents who home school if they so choose.</p>","Yeovil","Mr David Laws","2014-11-03T13:54:35.7946064Z","http://data.parliament.uk/resources/101103/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the merits of extending the Pupil Premium to all children educated at home.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212017"
"http://data.parliament.uk/resources/101104","Department for Education","false","2014-11-03","<p>There are no plans to extend the Pupil Premium to children who are educated at home, or to children with either foetal alcohol spectrum disorder or other special needs. The aim of the Pupil Premium is to help schools close the attainment gap, with funding focused on those children who have been on free school meals at some point in the last six years.</p><p> </p><p> </p><p> </p><p>The Government respects the right of parents to choose how their children are educated, whether this is at home or in any of the institutions available to them. However, parents who choose to home educate their children must take responsibility for the costs.</p><p> </p><p> </p><p>Local authorities have the power to choose to give assistance to parents who home school. This can include providing support to children with special educational needs, whether or not they have a statement or Education, Health and Care (EHC) plan. The 0-25 SEND Code of Practice makes it clear that local authorities should work with parents and consider whether to provide support in the home to help the parents make suitable provision. Where an authority draws up a statement or EHC plan which ‘names’ home education as the right provision for the child then they must make any additional special educational provision set out by the statement or plan.</p>","Yeovil","Mr David Laws","2014-11-03T13:51:55.1681095Z","http://data.parliament.uk/resources/101104/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, if she will extend the Pupil Premium to children who are educated at home and have (a) foetal alcohol spectrum disorder and (b) other special needs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212018"
"http://data.parliament.uk/resources/223246","Department for Education","false","2015-02-27","<p>For Troops to Teachers, the Department for Education allocated £52,046 for marketing and communications to the Ministry of Defence’s resettlement contractor between June 2013 and 31 December 2014.</p><p> </p><p> </p><p> </p><p>Between June 2013 and December 2014 the Department for Education spent £5,585,000 on other initial teacher training marketing.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:37:16.88Z","http://data.parliament.uk/resources/223246/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what amount her Department spent on marketing (a) the Troops to Teachers scheme and (b) each other Initial Teacher Training scheme between June 2013 and 31 December 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225107"
"http://data.parliament.uk/resources/223247","Department for Education","false","2015-02-27","<p>Based on previous cohorts the Department for Education expects to receive approximately 500 eligible applications. Candidates must then go through a rigorous selection and assessment process, including a school-based interview and must also meet the appropriate initial teacher training eligibility criteria before they are accepted onto the programme. The Department anticipates that up to 100 trainees will begin their training in September 2015 and up to 100 trainees in September 2016.</p><p> </p><p> </p><p> </p><p>There are currently have 84 trainees completing their training.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:38:08.533Z","http://data.parliament.uk/resources/223247/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of (a) the expected number of applicants for the 2015-16 and 2016-17 cohorts of the Troops to Teachers scheme, (b) the number expected to join that scheme and (c) the number expected to complete the training.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225108"
"http://data.parliament.uk/resources/223248","Department for Education","false","2015-02-27","<p>The provisional budget for the expansion of the Troops to Teachers programme is £8.65 million for a further two cohorts. The majority of the funding, approximately £5.32 million, will be used for trainees’ salaries in line with other employment-based initial teacher training routes. The rest will cover the costs of the university course provision, recruitment, marketing and running costs.</p><p> </p><p> </p><p> </p><p>The programme budget will be reviewed regularly to reflect the actual number of trainees recruited and to identify any potential savings.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:39:29.113Z","http://data.parliament.uk/resources/223248/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-24","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the cost to the public purse of the two-year extension of the Troops to Teachers scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225109"
"http://data.parliament.uk/resources/62601","Department for Education","false","2014-06-23","<p>The Troops to Teachers undergraduate programme is a new programme, which started in January 2014. 41 service leavers joined the Troops to Teachers programme in January 2014. Recruitment is almost complete for the second cohort of the programme and more service leavers will start their training in September 2014. The first successful graduates of the programme will be employed as teachers, subject to achieving Qualified Teacher Status and a degree, in 2016.</p>","Yeovil","Mr David Laws","2014-06-23T12:08:14.3072058Z","http://data.parliament.uk/resources/62601/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-18","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, how many members of the armed forces have been recruited into teacher roles under the Troops to Teachers initiative to date.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","201290"
"http://data.parliament.uk/resources/63055","Department for Education","false","2014-06-25","<p>The Troops to Teachers undergraduate programme is a new programme, which started in January 2014.Trainees in the first cohort are in their second term of school-based training so whilst feedback from host schools is positive, it is too soon to fully evaluate the success of the programme.</p>","Yeovil","Mr David Laws","2014-06-25T09:59:03.5271207Z","http://data.parliament.uk/resources/63055/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-20","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the success of his troops to teachers initiative.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","201636"
"http://data.parliament.uk/resources/65125","Department for Education","false","2014-07-08","<p>Following the Secretary of State's announcement in June 2013, the Troops to Teachers training programme commenced in January 2014 with 41 service leavers. There was no pilot programme prior to this.</p>","Yeovil","Mr David Laws","2014-07-08T10:19:01.2174814Z","http://data.parliament.uk/resources/65125/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-01","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 26 June 2014, Official Report, column 227W, on teachers: veterans, how many people joined the Troops to Teachers programme from start of the training scheme in September 2013 following its launch in June 2013; and how many people joined the scheme through the earlier pilot programme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203437"
"http://data.parliament.uk/resources/92856","Department for Education","false","2014-10-20","<p>The latest termly email to schools, including to local authority controlled schools, sent in September included information about the new British Armed Forces Learning Resource 2014 and a link to the online version of the resource.[1] The resource aims to help teachers introduce students to the work of the Armed Forces in Britain and abroad, exploring their role, history, current operations and what it is like to work as part of the Royal Navy, British Army and Royal Air Force. It includes background information, views and different perspectives from many longstanding members of the Armed Forces and includes lesson ideas, areas for discussion and links to other publications and information. We often highlight free resources but believe that schools are best placed to decide which materials they wish to use.</p><p>[1] <a href="http://www.armedforceslearningresources.co.uk/" target="_blank">www.armedforceslearningresources.co.uk</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-20T15:26:19.0076748Z","http://data.parliament.uk/resources/92856/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-13","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Education, how many local authority controlled (a) primary and (b) secondary schools in the UK will receive new resources for informing and educating schoolchildren and teachers about the work of the armed forces; and if she will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","210169"
