"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1076645","Home Office","false","2019-02-25","<p>Recent data show that the average total response time to primary fires has remained the same as last year, and for secondary fires has increased by 1 second since last year.</p><p>Total response times have risen gradually since 1994 but are now starting to stabilise.</p><p>Fire and rescue services have the resources they need to do their important work.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-25T18:08:30.55Z","http://data.parliament.uk/resources/1076645/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","Fire and Rescue Services: Staff","1","House of Commons","What assessment he has made of the effect of changes in the number of firefighters on fire service capacity to respond to emergency calls.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","909399"
"http://data.parliament.uk/resources/1076693","Home Office","false","2019-02-25","<p>The judgment found two aspects of the disclosure regime to be incompatible with the Article 8 right to private life.The Government will carefully consider the details of this complex judgment.</p><p>Any legislative changes will not only conform to the judgment, but will continue to ensure that the disclosure regime supports effective protection for children and vulnerable adults.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-25T16:44:40.473Z","http://data.parliament.uk/resources/1076693/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-25","Disclosure and Barring Service","1","House of Commons","What plans he has to make changes to the Disclosure and Barring Service after the Supreme Court judgment of 30 January 2019.","false","Biography information for John Spellar","Warley","John Spellar","909409"
"http://data.parliament.uk/resources/1076694","Home Office","false","2019-02-25","<p>Decisions on the numbers of police officers in a force are for Chief Constables and Police and Crime Commissioners, held to account by the communities they serve.</p><p>The Gloucestershire PCC has announced he will increased precept by £24 in 2019/20 meaning they will increase funding by £8.5 million compared to 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-25T16:46:13.617Z","http://data.parliament.uk/resources/1076694/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","Police: Gloucestershire","1","House of Commons","What steps he is taking to increase the number of police officers in Gloucestershire.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","909410"
"http://data.parliament.uk/resources/1076695","Home Office","false","2019-02-25","<p>The Government supports the second devolution deal for the West Midlands which envisaged incorporating the role and powers of the PCC into the Mayoralty.</p><p>A two-stage public consultation is being carried out locally to seek views on the transfer. The conduct of the consultation is a matter for the West Midlands Combined Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-25T16:47:50.95Z","http://data.parliament.uk/resources/1076695/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","West Midlands Police and Crime Commissioner: Mayors","1","House of Commons","What oversight he has of the consultation to merge the role of West Midlands Police and Crime Commissioner with that of West Midlands Mayor.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","909411"
"http://data.parliament.uk/resources/1064928","Home Office","false","2019-02-27","<p>Following the UK’s withdrawal from the EU and the end of free movement, the White Paper ‘The UK’s future skills-based immigration system’ sets out the Government’s plans to improve the flow of legitimate travellers through our ports, including by making greater use of automation, and to seek reciprocal treatment for UK nationals travelling to EU Member States.</p><p>And in line with the Political Declaration on the future relationship between the EU and the UK, we will continue to engage with the EU to explore the possibility to facilitate the crossing of our respective borders for legitimate travel, including at the Eurostar Terminal at St Pancras station.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-27T16:20:16.99Z","http://data.parliament.uk/resources/1064928/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-22","St Pancras Station: Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to prevent delays at passport control at the Eurostar terminal at London St Pancras station in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","224821"
"http://data.parliament.uk/resources/1064657","Home Office","false","2019-02-25","<p>On 21 January we published a landmark draft Domestic Abuse Bill, containing a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p>We have also published a package of non-legislative actions that will see further support for children, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p>We have already committed over £100million to tackle violence against women and girls, including £20m for victims of domestic abuse and £40 million for safe accommodation services.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-25T17:47:59.417Z","http://data.parliament.uk/resources/1064657/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-21","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle domestic abuse.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","909406"
"http://data.parliament.uk/resources/1064687","Home Office","false","2019-03-01","<p>The British Nationality Act 1981 provides the Secretary of State with powers to deprive a person of citizenship status. Section 40(2) allows the Secretary of State to deprive any person of British citizenship, should they deem it conducive to the public good to do so. Section 40(3) allows the Secretary of State to deprive a person who has obtained citizenship by naturalisation or registration, where the Secretary of State is satisfied that citizenship was obtained by means of fraud, false representation or concealment of material fact</p><p>Three reports have been published to date in 2015, 2017 and 2018, which provide figures for section 40(2) deprivations, those where the Home Office has deemed that to deprive individuals of their citizenship is conducive to the public good. Figures for May 2010 to December 2014 are included in the 2015 report, figures for 2015 are in the 2017 report and the annual figures for 2016 and 2017 are listed in the 2018 report. The links to these reports are below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/473603/51973_Cm_9151_Transparency_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/473603/51973_Cm_9151_Transparency_Accessible.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593668/58597_Cm_9420_Transparency_report_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593668/58597_Cm_9420_Transparency_report_web.pdf</a></p><p><a href="https://www.gov.uk/government/publications/disruptive-and-investigatory-powers-transparency-report-2018" target="_blank">https://www.gov.uk/government/publications/disruptive-and-investigatory-powers-transparency-report-2018</a></p><p><br>Data relating to deprivation on fraud grounds under section 40 (3) is not currently published.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-03-01T11:46:48.783Z","http://data.parliament.uk/resources/1064687/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-21","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens have had that citizenship deprived under section 40 of the British Nationality Act 1981 in each year since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","224350"
"http://data.parliament.uk/resources/1064688","Home Office","false","2019-03-01","<p>We do not comment on individual cases.</p><p>The British Nationality Act 1981 provides the Secretary of State with powers to deprive a person of citizenship status. Section 40(2) allows the Secretary of State to deprive any person of British citizenship, should they deem it conducive to the public good to do so.</p><p>Conducive deprivation will be used in the context of National Security, espionage, acts of terrorism, unacceptable (extremist) behaviours, war crimes and serious and organised crime.</p><p>As I explained to the House on Wednesday, I carefully consider such decisions personally on a case by case basis and where a decision has to be made, I will have to be confident it is not only conducive to the public good but is compliant with the law.</p><p>I will look at the secret intelligence and all relevant material to determine the threat. Officials and partner agencies will put together a case, setting out all relevant information to satisfy me that the conducive test has been met.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-03-01T11:42:44.377Z","http://data.parliament.uk/resources/1064688/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-21","Shamima Begum","1","House of Commons","To ask the Secretary of State for the Home Department, what considerations satisfied him that depriving Shamima Begum of her British citizenship was conducive to the public good.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","224351"
"http://data.parliament.uk/resources/1064689","Home Office","false","2019-03-01","<p>For reasons of national security, it would not be appropriate to provide a breakdown of the total number of cases, or the number of cases specifically concerning people resident in the UK, that are currently under consideration for deprivation of their British citizenship on the basis that such action is conducive to the public good under section 40(2).</p><p>Where deprivation is on fraud grounds, we do not hold the data required to answer the question in the requested format.</p>","Romsey and Southampton North","Caroline Nokes","224489","2019-03-01T11:29:33.1Z","http://data.parliament.uk/resources/1064689/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-21","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people resident in the UK are currently under consideration for the deprivation of their British citizenship under the British Nationality Act 1981.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","224352"
"http://data.parliament.uk/resources/1064690","Home Office","false","2019-02-26","<p>I refer to my previous answer to question 163106.</p><p>In relation to reviewing live ongoing litigation we continue to work closely with applicants and the Courts to progress each individual case.</p><p>Where people have made a Human Rights claim this will be considered and even if refused will generate an in country right of appeal (unless the claim is clearly unfounded).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-26T16:35:00.53Z","http://data.parliament.uk/resources/1064690/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-21","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to complete his review of the treatment of people accused by ETS of cheating in English language tests.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","224291"
